"subject","predicate","object"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanicalGardensInCanada"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arboretum102733075"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#label","Memorial University of Newfoundland Botanical Garden"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/2000/01/rdf-schema#comment","The Memorial University of Newfoundland Botanical Garden is operated by Memorial University of Newfoundland in St. John's, Newfoundland and Labrador. It is located on Mount Scio Road in the suburbs of St. John's, and was founded in 1971 under the supervision of Dr. Bernard Jackson. Originally named the Oxen Pond Botanic Park, the gardens were opened to the public in 1977 and became a not-for-profit organization in 1994. The garden and nature trails were developed to provide a place where people of all ages and depths of interest can learn about the plants and natural environment of Newfoundland. The official emblem of the garden is the twinflower (Linnaea borealis)."
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.57083511352539
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.75694274902344
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_gardens_in_Canada"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memorial_University_of_Newfoundland"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageID",12062927
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",1020199581
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallowtail_butterfly"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphalis_antiopa"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipper_(butterfly)"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aglais_milberti"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lycaenidae"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_comma"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_University_of_Newfoundland"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brush-footed_butterfly"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieris_(butterfly)"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Memorial_University_of_Newfoundland"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanical_gardens_in_Canada"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koi"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_botanical_gardens_in_Canada"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linnaea_borealis"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mun.ca"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mun.ca/botgarden/"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnl2d"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124283200"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6815551"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s5Y5"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.georss.org/georss/point","47.57083333333333 -52.75694444444444"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/abstract","The Memorial University of Newfoundland Botanical Garden is operated by Memorial University of Newfoundland in St. John's, Newfoundland and Labrador. It is located on Mount Scio Road in the suburbs of St. John's, and was founded in 1971 under the supervision of Dr. Bernard Jackson. Originally named the Oxen Pond Botanic Park, the gardens were opened to the public in 1977 and became a not-for-profit organization in 1994. The garden and nature trails were developed to provide a place where people of all ages and depths of interest can learn about the plants and natural environment of Newfoundland. The official emblem of the garden is the twinflower (Linnaea borealis)."
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://schema.org/sameAs","http://viaf.org/viaf/124283200"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Memorial_University_of_Newfoundland_Botanical_Garden?oldid=1020199581&ns=0"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://dbpedia.org/ontology/wikiPageLength",3681
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Memorial_University_of_Newfoundland_Botanical_Garden"
"http://dbpedia.org/resource/Memorial_University_of_Newfoundland_Botanical_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-52.756942749023 47.570835113525)"
