"subject","predicate","object"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByNedWashington"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromFilms"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952Songs"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexRitterSongs"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByDimitriTiomkin"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/2000/01/rdf-schema#label","High Noon (Do Not Forsake Me, Oh My Darlin')"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/2000/01/rdf-schema#label","The Ballad of High Noon"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/2000/01/rdf-schema#label","The Ballad of High Noon"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/2000/01/rdf-schema#label","High Noon (Do Not Forsake Me)"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/2000/01/rdf-schema#label","Do Not Forsake Me, Oh My Darlin'"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/2000/01/rdf-schema#label","The Ballad of High Noon"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/2000/01/rdf-schema#comment","The Ballad of High Noon (ou Do Not Forsake Me, O My Darlin) est une chanson écrite par Ned Washington et composée par Dimitri Tiomkin pour le film Le train sifflera trois fois (titre original : High Noon), sorti en 1952. C'est la chanson thème du film. Elle est chantée pendant le générique par Tex Ritter. Ensuite, la mélodie de la chanson sera répétée tout au long du film. En mars 1953, la chanson a été couronnée par l'Oscar de la meilleure chanson originale."
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/2000/01/rdf-schema#comment","""The Ballad of High Noon"" (also known simply as ""High Noon"", or by its opening lyric and better known title, ""Do Not Forsake Me, Oh My Darlin'"") is a popular song published in 1952, with music by Dimitri Tiomkin and lyrics by Ned Washington. The song appears at number 25 on ""AFI's 100 Years...100 Songs"". Members of the Western Writers of America chose it as one of the Top 100 Western songs of all time."
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/2000/01/rdf-schema#comment","High Noon (Do Not Forsake Me), auch bekannt als The Ballad of High Noon oder nach der einleitenden Textzeile als Do Not Forsake Me, Oh My Darlin’ (englisch für Lass mich nicht im Stich, mein Liebling) ist das Titellied des Westerns Zwölf Uhr mittags (High Noon), das im Jahr 1952 veröffentlicht wurde. Die Musik stammt von Dimitri Tiomkin und der Text von Ned Washington. Gesungen wurde das Filmlied von Tex Ritter. Die erste noch vor dem Film veröffentlichte Version stammt von Lita Roza. Andere bekannte Versionen stammen von Frankie Laine und ."
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/2000/01/rdf-schema#comment","Do Not Forsake Me, Oh My Darlin', nota anche come The Ballad of High Noon, è una canzone country-western scritta da Ned Washington e composta da Dimitri Tiomkin per il film Mezzogiorno di fuoco (titolo originale: High Noon), uscito nel 1952. Cantata da Tex Ritter durante i titoli di testa, la melodia viene ripetuta più volte durante il film. Nel marzo 1953 ha ricevuto l'Oscar per la miglior canzone originale. La classifica AFI's 100 Years... 100 Songs dell'American Film Institute la pone al 25º posto tra le migliori 100 canzoni statunitensi."
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/2000/01/rdf-schema#comment","High Noon (Do Not Forsake Me, Oh My Darlin') es una canción compuesta por Dimitri Tiomkin en 1952, con letra de Ned Washington, para la película High Noon —en Argentina, A la hora señalada; en España, Solo ante el peligro—, donde es interpretada durante los créditos de apertura por Tex Ritter. La canción ganó el premio Óscar a la mejor canción original de dicho año.​​"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://www.w3.org/2000/01/rdf-schema#comment","«The Ballad of High Noon» («Баллада о полуденном часе»), или «Do Not Forsake Me» («Не оставляй меня») — песня Дмитрия Тёмкина и , написанная в 1952 году. Песня была написана специально для фильма Фреда Циннемана «Ровно в полдень», где её исполнял кантри-певец Текс Риттер. Текст представляет собой внутренний монолог главного героя фильма шерифа Уилла Кейна, перед которым стоит выбор: в одиночку принять бой с бандой Фрэнка Миллера или скрыться и спасти свою жизнь."
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://xmlns.com/foaf/0.1/name","The Ballad of High Noon"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/property/name","The Ballad of High Noon"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tex_Ritter_songs"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Ned_Washington"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_songs"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Dimitri_Tiomkin"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Original_Song_Academy_Award-winning_songs"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frankie_Laine_songs"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageID",2354514
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageRevisionID",1117121035
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accordion"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connie_Francis"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novachord"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tex_Ritter_songs"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Academy_Awards"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Ned_Washington"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bond"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tex_Ritter"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Tiomkin"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Writers_of_America"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Fisher_(singer)"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Waring"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_songs"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faron_Young"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Brennan"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond_Organ"
"http://dbpedia.org/resource/The_Ballad_of_High_Noon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Washington"
