"subject","predicate","object"
"http://dbpedia.org/resource/County_Route_407_(Erie_County,_New_York)","http://www.w3.org/2000/01/rdf-schema#label","County Route 407 (Erie County, New York)"
"http://dbpedia.org/resource/County_Route_407_(Erie_County,_New_York)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_routes_in_Erie_County,_New_York"
"http://dbpedia.org/resource/County_Route_407_(Erie_County,_New_York)","http://dbpedia.org/ontology/wikiPageID",26713671
"http://dbpedia.org/resource/County_Route_407_(Erie_County,_New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",676010612
"http://dbpedia.org/resource/County_Route_407_(Erie_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_routes_in_Erie_County,_New_York"
"http://dbpedia.org/resource/County_Route_407_(Erie_County,_New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_county_routes_in_Erie_County,_New_York"
"http://dbpedia.org/resource/County_Route_407_(Erie_County,_New_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_county_routes_in_Erie_County,_New_York"
"http://dbpedia.org/resource/County_Route_407_(Erie_County,_New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/County_Route_407_(Erie_County,_New_York)?oldid=676010612&ns=0"
"http://dbpedia.org/resource/County_Route_407_(Erie_County,_New_York)","http://dbpedia.org/ontology/wikiPageLength",132
"http://dbpedia.org/resource/County_Route_407_(Erie_County,_New_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/County_Route_407_(Erie_County,_New_York)"
