"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_San_Cristóbal,_Táchira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_San_Cristóbal,_Táchira","http://www.w3.org/2000/01/rdf-schema#label","People from San Cristóbal, Táchira"
"http://dbpedia.org/resource/Category:People_from_San_Cristóbal,_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:San_Cristóbal,_Táchira"
"http://dbpedia.org/resource/Category:People_from_San_Cristóbal,_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Táchira"
"http://dbpedia.org/resource/Category:People_from_San_Cristóbal,_Táchira","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Venezuela"
"http://dbpedia.org/resource/Category:People_from_San_Cristóbal,_Táchira","http://www.w3.org/2004/02/skos/core#prefLabel","People from San Cristóbal, Táchira"
"http://dbpedia.org/resource/Category:People_from_San_Cristóbal,_Táchira","http://dbpedia.org/ontology/wikiPageID",25255623
"http://dbpedia.org/resource/Category:People_from_San_Cristóbal,_Táchira","http://dbpedia.org/ontology/wikiPageRevisionID",736293443
"http://dbpedia.org/resource/Category:People_from_San_Cristóbal,_Táchira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_San_Cristóbal,_Táchira","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_San_Cristóbal,_Táchira?oldid=736293443&ns=14"
