"subject","predicate","object"
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2000/01/rdf-schema#label","Eugène de Lamerlière"
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2000/01/rdf-schema#label","Eugène de Lamerlière"
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2000/01/rdf-schema#comment","Eugène de Lamerlière, full name Hugues-Marie Humbert Bocon de La Merlière, (Saint-Marcellin (Isère) 5 January 1797 – Blida (Algeria), ca. 1841) was a French writer and playwright."
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://www.w3.org/2000/01/rdf-schema#comment","Eugène de Lamerlière, né Hugues Marie Humbert Bocon Lamerlière à Saint-Marcellin (Isère) le 5 janvier 1797 et décédé entre 1845 et 1867, est un dramaturge et un écrivain français."
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saint-Marcellin,_Isère"
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_births"
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageID",50417387
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageRevisionID",1031750880
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édouard-Joseph-Ennemond_Mazères"
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nodier"
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Joseph_Overnay"
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Jean_Baptiste_Choudard_Desforges"
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Théaulon"
"http://dbpedia.org/resource/Eugène_de_Lamerlière","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_de_Chazet"
