"subject","predicate","object"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemplesInAncientArcadia"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInAncientGreece"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInGreece"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekSitesInGreece"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTemplesOfApollo"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekCities"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInThePeloponnese"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInGreece"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Bassae"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Храм Аполлона в Бассах"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","باساي (اليونان)"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Vasses"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Bassae"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Bassai"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Храм Аполлона в Бассах"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Templo de Apolo Epicuro em Bassas"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Temple d'Apol·lo (Figàlia)"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","バッサイ"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","巴赛的阿波罗·伊壁鸠鲁神庙"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Tempio di Apollo Epicurio"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Templo de Apolo (Figalia)"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Ναός Επικούριου Απόλλωνα"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Bassae"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Bassae"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Tempel van Apollon Epikourios"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Temple d'Apollon à Bassae"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Αρχαιολογικός χώρος Βασσών Φιγαλείας"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Apollontempel bei Bassae"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#label","Bassaj"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#comment","El Templo de Apolo Epicurio se erigió en un lugar llamado Basas (griego antiguo, Βάσσαι; griego moderno Βάσσες, que significa «los barrancos»), en el monte Cotilo, situado ocho kilómetros al noroeste de la ciudad peloponésica de Figalia, en la antigua región de Arcadia, y siete kilómetros al sur de la moderna ciudad de . De la belleza de este templo nos dejó constancia tras visitarlo Pausanias. El templo de Basas se ha datado de 450 a. C. a principios del siglo IV a. C. El templo de Apolo Epicurio en Basas fue declarado Patrimonio de la Humanidad por la Unesco en 1986.​"
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#comment","Bassai (latinsky Bassae) je archeologická lokalita v jižním Řecku, která byla za antických dob součástí Arkádie. Oblast je známá především díky starověkému Apollónově chrámu, který je dnes oblíbeným turistickým cílem. V roce 1986 byl chrám zapsán na Seznam světového dědictví UNESCO, což z něj učinilo vůbec první řeckou památku umístěnou na tomto seznamu."
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#comment","Бассы (др.-греч. Βασσαι — ущелье) — территория между древнегреческими областями Аркадией, Трифилией и Мессенией. В этой гористой местности, на западном склоне горы Котилион, на высоте 1130 метров над уровнем моря, жители города Фигалия основали святилище, посвящённое Аполлону Эпикурию. Дорога длиной в 13 км связывает храм с городом. Аполлон Эпикурий означает Аполлон-спаситель, вероятно, потому, что он помог фигалийцам в борьбе со Спартой, либо потому, что он избавил город от эпидемии чумы, которая была распространена во время Пелопоннесской войны."
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#comment","De tempel van Apollon Epikourios in Bassae, Grieks: Βάσσες, Oudgrieks: Βάσσαι, is een Oudgriekse tempel, die rond 420-400 v.Chr. is gebouwd en in het westen van de Peloponnesos ligt. De tempel ligt op een eenzame en afgelegen plek, op een hoogte van 1130 m, in een volkomen verlaten landschap van grijze steenblokken. Toen een herder de tempel in het begin van de 18e eeuw bij toeval ontdekte, na eeuwen van volslagen vergetelheid, lagen er overal bossen omheen. De tempel valt onder het werelderfgoed."
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#comment","El temple d'Apol·lo Epicuri s'alçà en un lloc anomenat Bassae (grec antic, Βάσσαι; grec modern Βάσσες, que significa 'els barrancs'), a la muntanya Cotilo, situat a vuit quilòmetres al nord-oest de la ciutat peloponèsia de Figàlia, a l'antiga regió d'Arcàdia, i a set quilòmetres al sud de la moderna ciutat d'Andritsaina. De la bellesa d'aquest temple ens va deixar constància després de visitar-lo Pausànies. El temple de Bassea s'ha datat del 450 ae o principis del s. IV ae. El temple d'Apol·lo Epicuri de Bassae fou declarat Patrimoni de la Humanitat per la Unesco el 1986."
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#comment","باسيه (بالإنجليزية: Bassae)‏ أو باساي (بالإنجليزية: Bassai)‏ أو فاساي (بالإنجليزية: Vassai)‏ أو فاسيس (بالإنجليزية: Vasses)‏ وهي مدينة أثرية في اليونان ومعنى إسمها باللغة اليونانية وادي الصخور الصغيرة تقع المدينة في شمال شرق مقاطعة وهي جُزء من أركاديا وهذه المدينة مصنفة ضمن لائحة التراث العالمي ويرجع بنائها إلى الخامس قبل الميلاد."
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#comment","Bassae (latin) eller Bassai, Vassai eller Vasses (nygrekiska: Βάσσες, klassisk grekiska: Βάσσαι), betyder ""lilla dalgången i bergen"", är en arkeologisk plats i nordöstra delen av prefekturen Messenien i Grekland vilket under antiken var en del av Arkadien. Bassae ligger nordost om staden Kyparissia, söder om Andritsaina och väster om Megalopolis och är känt för Apollontemplet från mitten av 500-talet f.Kr."
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#comment","Der Apollontempel bei Bassae (auf der Peloponnes, in 1150 Metern Höhe, Gemeinde Ira, Griechenland) gehört zum UNESCO-Weltkulturerbe und ist der am zweitbesten erhaltene griechische Tempel des Mutterlandes (nach dem Hephaisteion in Athen). Er war dem Heilgott Apollon Epikourios geweiht."
"http://dbpedia.org/resource/Bassae","http://www.w3.org/2000/01/rdf-schema#comment","Il tempio di Apollo Epicurio è un antico tempio greco che si trova nella regione dell'Arcadia (nel Peloponneso), in Grecia. L'edificio, inserito fra i Patrimoni dell'umanità dell'UNESCO, venne costruito da Ictino, l'architetto cui si deve la costruzione del Partenone e del Tempio di Efesto, nei pressi dell'Acropoli di Atene. Secondo Pausania l'edificio fu costruito fra il 450 e il 425 a.C. per esprimere riconoscenza nei confronti di Apollo, dio del sole e della salute, per aver risparmiato la città dalla pestilenza che infuriava in Grecia sul finire del V secolo a.C. Recenti ricerche hanno mostrato delle maestranze peloponnesiache e ciò è dato dalle numerose particolarità quali la planimetria e gli ordini interni."
