"subject","predicate","object"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/2000/01/rdf-schema#label","F.V.D. Doris"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/2000/01/rdf-schema#label","F.V.D. Doris"
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/2000/01/rdf-schema#comment","The F.V.D. Doris or Dresden Doris, later known as the Akaflieg Dresden D-B2 Doris, was a monoplane glider built in Germany in 1922. It was unusual in having wings which could independently adjust their angles of attack, a feature intended to increase the energy acquired from gusts of wind."
"http://dbpedia.org/resource/F.V.D._Doris","http://www.w3.org/2000/01/rdf-schema#comment","Die F.V.D. Doris (später Akaflieg Dresden D-B2 Doris) war ein einsitziges Gleitflugzeug des Flugtechnischen Vereins Dresden (FVD) mit Flügelsteuerung."
"http://dbpedia.org/resource/F.V.D._Doris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1922"
"http://dbpedia.org/resource/F.V.D._Doris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_German_sailplanes"
"http://dbpedia.org/resource/F.V.D._Doris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/F.V.D._Doris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageID",42860043
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageRevisionID",1119739718
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_absorber"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angle_of_attack"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-wing"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angle_of_incidence_(aerodynamics)"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(wing)"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_International"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailing_edge"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbus"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhön"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aviation)"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1922"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strut"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasserkuppe"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(aircraft)"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushrods"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoller-Betz"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loessl_Sb.1_Münchener"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_German_sailplanes"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camber_(aerodynamics)"
"http://dbpedia.org/resource/F.V.D._Doris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glider_aircraft"
