"subject","predicate","object"
"http://dbpedia.org/resource/Wings","http://www.w3.org/2000/01/rdf-schema#label","Wings"
"http://dbpedia.org/resource/Wings","http://dbpedia.org/ontology/wikiPageID",174054
"http://dbpedia.org/resource/Wings","http://dbpedia.org/ontology/wikiPageRevisionID",1078614219
"http://dbpedia.org/resource/Wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing"
"http://dbpedia.org/resource/Wings","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Wing"
"http://dbpedia.org/resource/Wings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Wings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_plural"
"http://dbpedia.org/resource/Wings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wings?oldid=1078614219&ns=0"
"http://dbpedia.org/resource/Wings","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Wings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wings"
