"subject","predicate","object"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsFilms"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnAmericanNovels"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComing-of-ageFilms"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sComedy-dramaFilms"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGeorgeRoyHill"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#label","The World of Henry Orient"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#label","La vita privata di Henry Orient"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#label","Świat Henry’ego Orienta"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#label","Deux Copines, un séducteur"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#label","Henrys Liebesleben"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#label","マリアンの友だち"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#label","The World of Henry Orient"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#label","The World of Henry Orient"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#label","The World of Henry Orient"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#comment","The World of Henry Orient is een Amerikaanse filmkomedie uit 1964 onder regie van George Roy Hill."
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#comment","Henrys Liebesleben ist eine 1963 in New York City gedrehte US-amerikanische Filmkomödie mit Peter Sellers in der Titelrolle eines in zahlreiche amourösen Affären verstrickten Pianisten, dem zwei pubertierende Teenager in schwärmerischer Verliebtheit hartnäckig nachstellen. Dem Film liegt der Roman „The World of Henry Orient“ von (1933–2017), die sich auch am Drehbuch beteiligte, zugrunde. Co-Autor Nunnally Johnson war ihr Vater. Die Regie führte George Roy Hill."
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#comment","The World of Henry Orient (br: O Mundo de Henry Orient) é um filme de comédia norte-americano de 1964, dirigido por George Roy Hill. O roteiro de (com a coautoria de Nunnally Johnson, pai dela) é uma adaptação de seu romance homônimo. As filmagens tiveram início em junho de 1963 e duraram até outubro. A estreia foi na Radio City Music Hall em 19 de março de 1964."
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#comment","『マリアンの友達』（マリアンのともだち、The World of Henry Orient）は、1964年に公開されたアメリカ合衆国のコメディ映画。監督はジョージ・ロイ・ヒル。出演はピーター・セラーズなど。の小説を原作とし、脚本はノラ自身と彼女の父であるが書いた。"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#comment","The World of Henry Orient is a 1964 American comedy film directed by George Roy Hill and starring Peter Sellers, Paula Prentiss, Angela Lansbury, Tippy Walker, Merrie Spaeth, Phyllis Thaxter, Bibi Osterwald and Tom Bosley. It is based on the novel of the same name by Nora Johnson, who co-wrote the screenplay with her father, Nunnally Johnson. The original story was inspired in part by Nora Johnson's own experiences as a schoolgirl, as well as by a real-life incident involving singer Tony Bennett and two teenaged fans."
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#comment","La vita privata di Henry Orient è un film del 1964 diretto da George Roy Hill, tratto da un romanzo di . Fu presentato in concorso al 17º Festival di Cannes e candidato come miglior film commedia o musicale ai Golden Globe 1965."
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#comment","The World of Henry Orient és una pel·lícula estatunidenca dirigida per George Roy Hill, estrenada l'any 1964."
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#comment","Świat Henry’ego Orienta amerykański film z 1964 roku wyreżyserowany przez George’a Roya Hilla. Jest to adaptacja powieści wydanej pod tym samym tytułem."
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://www.w3.org/2000/01/rdf-schema#comment","Deux Copines, un séducteur (titre original : The World of Henry Orient) est un film américain réalisé par George Roy Hill, sorti en 1964."
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://xmlns.com/foaf/0.1/name","The World of Henry Orient"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://dbpedia.org/property/name","The World of Henry Orient"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WORLDOFH-00AA1-poster_hires.jpg"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Nunnally_Johnson"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_coming-of-age_comedy-drama_films"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adultery_in_films"
"http://dbpedia.org/resource/The_World_of_Henry_Orient","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_comedy_films"
