"subject","predicate","object"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://www.w3.org/2000/01/rdf-schema#label","Apeejay Surrendra Group"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://www.w3.org/2000/01/rdf-schema#label","مجموعة أبيجاي سوريندرا"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Apeejay Surrendra Group is an Indian business conglomerate that was founded in 1910 in Jalandhar by Lala Pyare Lal. In 1951 the headquarters relocated to Kolkata. Surrendra Paul was chairman from 1982 until his murder in 1989. Most of the current senior executives are members of his family."
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://www.w3.org/2000/01/rdf-schema#comment","مجموعة أبيجاي سوريندرا Apeejay Surrendra Group أحد أقدم الشركات في الهند. أسسها لالا بياري لال في عام 1909. وتولى شري سوريندرا رئاسة مجلس إدراتها من عام 1982 حتى مقتله عام 1989. وينتمي معظم المدراء التنفيذيين بها إلى عائلة سوريندرا. نقلت مقراتها في عام 1951 إلى مدينة كالكوتا. يبلغ عدد الموظفين بها حوالي 43 ألف موظف. تعمل الشركة في مجالات زراعة الشاي والبضائع الاستهلاكية والعلامات التجارية للشاي والشحن، والفنادق والعقارات ومجالات أخرى."
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://xmlns.com/foaf/0.1/name","Apeejay Surrendra Group"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://xmlns.com/foaf/0.1/homepage","http://www.apeejaygroup.com/"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://dbpedia.org/property/name","Apeejay Surrendra Group"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apjsurrendralogo.jpg"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_1910"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tea_companies_of_India"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conglomerate_companies_established_in_1910"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kolkata"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conglomerate_companies_of_India"
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://dbpedia.org/ontology/wikiPageID",51424562
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1106425604
"http://dbpedia.org/resource/Apeejay_Surrendra_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_companies_established_in_1910"
