"subject","predicate","object"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefInformationOfficers"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmazon.comPeople"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalmartPeople"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/2000/01/rdf-schema#label","Rick Dalzell"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/2000/01/rdf-schema#label","ريك دالزيل"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/2000/01/rdf-schema#label","リック・ダルゼル"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/2000/01/rdf-schema#comment","リック・ダルゼル(Rick Dalzell、1957年 - )は1997年から2007年11月までAmazon.comの元最高情報責任者(CIO)・元上級副社長。アマゾンでの10年間で彼は技術やソフトウェア、サービスの成長の率役者となった。ダルゼルは1997年の夏以降、副社長とCIOに選任されアマゾンで執行役員を務めた。彼は2000年10月に上級副社長となり2001年11月に「Worldwide Architecture and Platform Software」の上級副社長とCIOにも指名された。2007年11月16日にアマゾンを退職した。 1997年にアマゾンに入社する前は、ダルゼルはウォルマートの情報システムの副社長を1990年から務めていた。ウォルマートでは彼はデータウェアハウス戦略を始めから取り組み、サプライヤーに人口動態の販売情報に直接アクセスできるようにした。1987年から1990年までダルゼルは「E-Systems, Inc.」の事業開発マネージャーとして働いていた。それ以前はダルゼルは米陸軍でテレプロセセッシング士官として従軍した。ダルゼルはウェストポイントの米陸軍士官学校でエンジニアリングで理学士号を取得した。 アマゾンのスポーツ・アウトドアストアの最下層にはアマゾンのジェフ・ベゾスCEOよりダルゼルの送別の言葉が書かれたイースターエッグへのリンクがある。"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/2000/01/rdf-schema#comment","Rick Dalzell (born Richard Lane Dalzell on April 7, 1957 in Kentucky) was the chief information officer and senior vice president of Amazon.com from 1997 until November 2007. During his ten years at Amazon.com, he was the driving force behind the growth of technology, software and services. Dalzell had been a corporate officer at Amazon since August 1997, when he was named vice president (VP) and chief information officer (CIO). He was styled a senior VP in October 2000 and was named to senior VP, worldwide architecture and platform software and CIO, in November 2001. He retired from Amazon.com on November 16, 2007."
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/2000/01/rdf-schema#comment","ريك دالزيل (بالإنجليزية: Rick Dalzell)‏ (من مواليد 1957م) كان كبير مسؤولي المعلومات ونائب رئيس أمازون من 1997 حتى نوفمبر 2007. خلال السنوات العشر التي قضاها، كان القوة الدافعة وراء نمو التكنولوجيا والبرمجيات والخدمات. كان دالزيل مسؤولًا بشركة أمازون منذ أغسطس 1997، عندما تم تعيينه نائب الرئيس وكبير مسؤولي المعلومات. تم تعيينه في منصب نائب الرئيس الأول في أكتوبر 2000 وتم تعيينه في منصب نائب الرئيس الأول للهندسة المعمارية العالمية وبرامج النظام الأساسي ورئيس قسم المعلومات في نوفمبر 2001. تقاعد من أمازون في 16 نوفمبر 2007."
"http://dbpedia.org/resource/Rick_Dalzell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky"
"http://dbpedia.org/resource/Rick_Dalzell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Rick_Dalzell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Rick_Dalzell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amazon_(company)_people"
"http://dbpedia.org/resource/Rick_Dalzell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Rick_Dalzell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rick_Dalzell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walmart_people"
"http://dbpedia.org/resource/Rick_Dalzell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_information_officers"
"http://dbpedia.org/resource/Rick_Dalzell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageID",7167144
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageRevisionID",1083377537
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amazon_(company)_people"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal-Mart"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Bezos"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walmart_people"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_information_officers"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Kentucky"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_information_officer"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/gp/feature.html%3FdocId=1000150321"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cio.com/article/147053"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7s3n"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريك_دالزيل"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リック・ダルゼル"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rick_Dalzell"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rick_Dalzell"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7331327"
"http://dbpedia.org/resource/Rick_Dalzell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4thR9"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amazon"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-business-bio-1950s-stub"
"http://dbpedia.org/resource/Rick_Dalzell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
