"subject","predicate","object"
"http://dbpedia.org/resource/PFP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/PFP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/PFP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/PFP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PFP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/PFP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/PFP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/PFP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2000/01/rdf-schema#label","PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2000/01/rdf-schema#label","PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2000/01/rdf-schema#label","PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2000/01/rdf-schema#label","PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2000/01/rdf-schema#label","PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2000/01/rdf-schema#label","PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2000/01/rdf-schema#label","PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2000/01/rdf-schema#label","PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2000/01/rdf-schema#label","PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2000/01/rdf-schema#label","PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2000/01/rdf-schema#comment","PFP té els següents significats: 
* , partit polític històric d'Occitània 
* , partit polític històric de Ghana 
* , partit polític històric de Sud-àfrica 
* (del seu nom en anglès Peace and Freedom Party), partit polític dels Estats Units 
* (del seu nom en anglès Partnership For Peace), programa de l'OTAN per a la cooperació amb els altres estats d'Europa 
* , cos de policia de Mèxic 
* Fotòmetre de flama (del seu nom en anglès Photoelectric Flame Photometer), aparell usat en l'anàlisi de substàncies inorgàniques 
* Perforina (del seu nom en anglès Pore Forming Protein), proteïna citolítica continguda en algunes cèl·lules del sistema immunològic"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2000/01/rdf-schema#comment","PFP může být: zkratka 
* People First Party – anglický název , politické strany Čínské republice 
* – zaniklá policejní složka v Mexiku 
* – politická strana v Ghaně 
* – politická strana v Jihoafrické republicePfP 
* Partnerství pro mír (Partnership for Peace) Společnost"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageID",288547
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageRevisionID",1109533110
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Places_for_People"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porno_for_Pyros"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prep_for_Prep"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_Ferrand-Prévot"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_baseball_jargon_(P)"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Federal_Party"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutonium_Finishing_Plant"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay_for_performance_(healthcare)"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphosphate—fructose-6-phosphate_1-phosphotransferase"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentafluorophenyl_esters"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_and_Freedom_Party"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership_for_Peace"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perforin"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Planner"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photoelectric_flame_photometer"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_First_Party_(Republic_of_China)"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Preventive_Police"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_First_Party_(South_Korea)"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profile_picture"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partido_Federal_ng_Pilipinas"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front_Party"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfluoropentacene"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pore-forming_protein"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_fire_protection"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/People_First_Party_(Republic_of_China)"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/People_First_Party_(South_Korea)"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Popular_Front_Party"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Passive_fire_protection"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Progressive_Federal_Party"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Porno_for_Pyros"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Partnership_for_Peace"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Prep_for_Prep"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Photoelectric_flame_photometer"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Partido_Federal_ng_Pilipinas"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Perfluoropentacene"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Plutonium_Finishing_Plant"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pay_for_performance_(healthcare)"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pore-forming_protein"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Peace_and_Freedom_Party"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Places_for_People"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pauline_Ferrand-Prévot"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3vy3U"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424705"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/PFP"
"http://dbpedia.org/resource/PFP","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/PFP"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/abstract","PFP té els següents significats: 
* , partit polític històric d'Occitània 
* , partit polític històric de Ghana 
* , partit polític històric de Sud-àfrica 
* (del seu nom en anglès Peace and Freedom Party), partit polític dels Estats Units 
* (del seu nom en anglès Partnership For Peace), programa de l'OTAN per a la cooperació amb els altres estats d'Europa 
* , cos de policia de Mèxic 
* Fotòmetre de flama (del seu nom en anglès Photoelectric Flame Photometer), aparell usat en l'anàlisi de substàncies inorgàniques 
* Perforina (del seu nom en anglès Pore Forming Protein), proteïna citolítica continguda en algunes cèl·lules del sistema immunològic"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/abstract","PFP může být: zkratka 
* People First Party – anglický název , politické strany Čínské republice 
* – zaniklá policejní složka v Mexiku 
* – politická strana v Ghaně 
* – politická strana v Jihoafrické republicePfP 
* Partnerství pro mír (Partnership for Peace) Společnost Tato stránka je rozcestník (tj. místo s odkazy na články, které by jinak měly stejný název) obsahující různé významy tříznakových kombinací. Pokud vás sem dovedl nějaký odkaz, který by měl správně směřovat na specifický význam této kombinace znaků, můžete Wikipedii pomoci tím, že se vrátíte na odkazující stránku a opravíte tam odkaz tak, aby vedl přímo na odpovídající konkrétní článek. V případě, že si nejste jisti, přidejte prosím stránku na seznam."
"http://dbpedia.org/resource/PFP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/PFP?oldid=1109533110&ns=0"
"http://dbpedia.org/resource/PFP","http://dbpedia.org/ontology/wikiPageLength",1344
"http://dbpedia.org/resource/PFP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/PFP"
