"subject","predicate","object"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/2000/01/rdf-schema#label","Gillespie Gap"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/2000/01/rdf-schema#label","Gillespie Gap"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Le Gillespie Gap est un col routier des montagnes Blue Ridge situé dans l'État de Caroline du Nord, aux États-Unis, à la limite du comté de McDowell et du comté de Mitchell. Franchi à 855 mètres d'altitude par la dans la direction nord-sud, il voit aussi le passage de la Blue Ridge Parkway et de l'Overmountain Victory National Historic Trail dans la direction est-ouest. Col à la frontière nord-ouest de la forêt nationale de Pisgah, il accueille plusieurs constructions, dont le Museum of North Carolina Minerals."
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Gillespie Gap (el. 2,805 ft (855 m)), also known as Etchoe Pass, is a mountain pass along the Blue Ridge Mountains. Historically, two events occurred at the pass. The first was in 1761 when thirty men, under the command of Francis Marion, were sent to dislodge an encampment of Cherokee warriors at the pass; ambushed, Marion lost twenty-one men. The second was in 1780 when the Overmountain Men crossed the pass on their way to Kings Mountain."
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/name","Gillespie Gap"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.85262298583984
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.05094909667969
"http://dbpedia.org/resource/Gillespie_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NC226A-Blue_Ridge_Parkway.jpg"
"http://dbpedia.org/resource/Gillespie_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Mitchell_County,_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Ridge_Parkway"
"http://dbpedia.org/resource/Gillespie_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_McDowell_County,_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Mitchell_County,_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_McDowell_County,_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageID",49890008
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageRevisionID",1113876764
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kings_Mountain"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce_Pine,_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blue_Ridge_Parkway"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Marion"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Parkway"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Mitchell_County,_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overmountain_Men"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDowell_County,_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_McDowell_County,_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_passes_of_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion,_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_County,_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Continental_Divide"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Switzerland,_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Highway_226"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Highway_226A"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_McDowell_County,_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Mitchell_County,_North_Carolina"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gillespie_Gap"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GqeH"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gillespie_Gap"
"http://dbpedia.org/resource/Gillespie_Gap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24192759"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/traversed","http://dbpedia.org/resource/Blue_Ridge_Parkway"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain_pass"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthCarolina-road-stub"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gaps_of_the_Appalachian_Mountains"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NC226A-Blue_Ridge_Parkway.jpg?width=300"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/topo","USGS Little Switzerland"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/elevationFt",2805
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/location","United States"
"http://dbpedia.org/resource/Gillespie_Gap","http://dbpedia.org/property/location","North Carolina"
