"subject","predicate","object"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheBronx"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsAffiliatedWithTheRomanCatholicChurch"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInTheBronx"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedIn1899"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/2000/01/rdf-schema#label","Calvary Hospital (Bronx)"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/2000/01/rdf-schema#comment","Calvary Hospital is an American non-profit institution specializing in hospice and palliative care, headquartered in the Bronx, a borough of New York City, New York. The hospital has a total of 225 beds."
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://dbpedia.org/property/name","Calvary Hospital"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.84802627563477
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.84410858154297
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvary_Hospital_Eastchester_Rd_jeh.jpg"
"http://dbpedia.org/resource/Calvary_Hospital_(Bronx)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_hospitals_in_North_America"
