"subject","predicate","object"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAlternativeSongsNumber-oneSingles"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Singles"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Regret"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Regret"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Regret"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Regret (New Order)"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","リグレット (ニュー・オーダーの曲)"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Regret (뉴 오더의 노래)"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Regret (песня)"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#label","Regret (New Order song)"
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#comment","Regret är en singel från New Order från 1993.Singeln som egentligen skulle släppas på vanliga bolaget Factory med katalognumret FAC 323 ses som en av de mest direkta låtarna som New Order har släppt med sitt gitarriff. Låten ""Regret"" finns med på albumet Republic."
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#comment","《Regret》는 1993년 5월 16일에 발매된 뉴 오더의 노래이다. 런던 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#comment","Regret è una canzone del gruppo rock-synthpop britannico New Order, estratta come primo singolo dall'album del 1993 Republic e pubblicata nell'aprile dello stesso anno dalla London Records (la prima sotto questa etichetta, dopo l'abbandono della Factory Records). Stephen Hague è accreditato sia come produttore che co-compositore. Nel 2010 Pitchfork posizionò il brano al numero 34 della classifica delle 200 migliori canzoni degli anni novanta. Secondo Peter Hook questa fu l'ultima buona composizione della band."
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#comment","Regret is een nummer van de Britse band New Order uit 1993. Het is de eerste single van hun zesde studioalbum Republic. Het nummer beschrijft hoe het is om een normaal leven te blijven leiden wanneer je beroemd bent. ""Regret"" werd vooral op de Britse eilanden en in Canada een grote hit. In het Verenigd Koninkrijk haalde het de 4e positie. In Nederland haalde het nummer de 8e positie in de Tipparade."
"http://dbpedia.org/resource/Regret_(New_Order_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Regret» (с англ. — «Сожаление») — песня британской группы New Order, выпущенная на сингле в 1993 году в преддверии альбома «Republic». Сингл занял 4-е место в британском хит-параде; в США сингл занял 1-место в танцевальном хит-параде. Это был первый сингл группы на новом лейбле London Records после краха их собственного лейбла Factory Records. В отличие от альбома, выдержанного в электронно-танцевальном стиле, «Regret» — единственная композиция, которую всецело можно отнести к жанру рока. На песню был снят видеоклип."
