"subject","predicate","object"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPortuguesePeople"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseComposers"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPortuguesePeople"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/2000/01/rdf-schema#label","João José Baldi"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/2000/01/rdf-schema#label","João José Baldi"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/2000/01/rdf-schema#comment","João José Baldi (1770–1816) was a composer who was pianist at the court of the Marquis of Alorna and opera conductor in Leiria. He was born in Lisbon, Portugal. He was a classical composer who composed mostly religious music: requiems. He was known in Leiria for his operas. He died in Lisbon."
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/2000/01/rdf-schema#comment","João José Baldi (Lisboa, 1770 — Lisboa, 18 de maio de 1816), com o apelido frequentemente grafado Baldy, foi um músico e compositor, mestre da Capela Real e professor de música. Além de composições de música sacra, deixou modinhas portuguesas, árias italianas e peças para piano."
"http://dbpedia.org/resource/João_José_Baldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/João_José_Baldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Portuguese_musicians"
"http://dbpedia.org/resource/João_José_Baldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_male_composers"
"http://dbpedia.org/resource/João_José_Baldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Portuguese_musicians"
"http://dbpedia.org/resource/João_José_Baldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_composers"
"http://dbpedia.org/resource/João_José_Baldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/João_José_Baldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1816_deaths"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageID",25137877
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageRevisionID",1075154363
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_male_composers"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Portuguese_musicians"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Portuguese_musicians"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_composers"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_of_Alorna"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1816_deaths"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiria"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classical-composers.org/comp/baldi"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/wikiPageExternalLink","https://pt.wikipedia.org/wiki/Jo%C3%A3o_Jos%C3%A9_Baldi%7Cdate=March"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جواو_خوسيه_بالدى"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gn76f"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/João_José_Baldi"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5194370"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6298201"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_José_Baldi"
"http://dbpedia.org/resource/João_José_Baldi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oy4w"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Portuguese"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portugal-composer-stub"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/abstract","João José Baldi (1770–1816) was a composer who was pianist at the court of the Marquis of Alorna and opera conductor in Leiria. He was born in Lisbon, Portugal. He was a classical composer who composed mostly religious music: requiems. He was known in Leiria for his operas. He died in Lisbon."
"http://dbpedia.org/resource/João_José_Baldi","http://dbpedia.org/ontology/abstract","João José Baldi (Lisboa, 1770 — Lisboa, 18 de maio de 1816), com o apelido frequentemente grafado Baldy, foi um músico e compositor, mestre da Capela Real e professor de música. Além de composições de música sacra, deixou modinhas portuguesas, árias italianas e peças para piano."
