"subject","predicate","object"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Lewis and Clark State Park (Washington)"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Lewis and Clark State Park is a public recreation area located six miles (9.7 km) northeast of Winlock in Lewis County, Washington. The state park occupies one of the last major stands of old-growth forest in the state. The park's 616 acres (249 ha) include camping areas and trails for hiking and horseback riding. Evidence of the efforts of the Civilian Conservation Corps to improve the park in the 1930s can be found in the park's rustic shelters and restroom facilities."
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://xmlns.com/foaf/0.1/name","Lewis and Clark State Park"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://xmlns.com/foaf/0.1/homepage","http://parks.state.wa.us/538/Lewis-Clark"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/property/name","Lewis and Clark State Park"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.52472305297852
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.8152770996094
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_and_Clark_State_Park_(Washington);_Old_Growth_(1649679326).jpg"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lewis_County,_Washington"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Lewis_County,_Washington"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1922"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Washington_(state)"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageID",25388722
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",1085870241
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Washington_(state)"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_County,_Washington"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winlock,_Washington"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Lewis_County,_Washington"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old-growth_forest"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_parks_of_Washington_(state)"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_park"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1922"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://parks.state.wa.us/DocumentCenter/View/1900/Lewis-and-Clark-State-Park"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://parks.state.wa.us/538/Lewis-Clark"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6537229"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qBXH"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7g6_"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lewis_and_Clark_State_Park_(parke_sa_Tinipong_Bansa,_Washington)"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5800838/"
"http://dbpedia.org/resource/Lewis_and_Clark_State_Park_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
