"subject","predicate","object"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionsOfGermany"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionsOfFormerCountries"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/2000/01/rdf-schema#label","دستور بروسيا (1850)"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/2000/01/rdf-schema#label","Constitution prussienne (1850)"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/2000/01/rdf-schema#label","Preußische Verfassung (1848/1850)"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/2000/01/rdf-schema#label","Constitution of Prussia (1850)"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/2000/01/rdf-schema#label","1850年普鲁士宪法"
"http://dbpedia.org/resource/Constitution_of_Prussia_(1850)","http://www.w3.org/2000/01/rdf-schema#comment","Die Verfassung für den Preußischen Staat von 1848 wurde im Rahmen des Konstitutionalismus am 5. Dezember 1848 als Reaktion auf die Märzrevolution in Berlin vom preußischen König Friedrich Wilhelm IV. für den gesamten preußischen Staat oktroyiert. Obwohl nicht, wie vorgesehen, zwischen König und Nationalversammlung vereinbart, übernahm die Verfassung viele liberale Positionen, einen großen Grundrechte-Katalog sowie die Einführung von Schwurgerichten verbunden mit dem Auftrag zur Sicherstellung von Rechtssicherheit und Kontrolle des Monarchen."
