"subject","predicate","object"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHonduras"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheCopánDepartment"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#label","San José (Copán)"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#label","San José, Copán"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#label","San José (Copán)"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#label","聖何塞 (科潘省)"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#label","San José (Copán)"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#label","San José (Copán)"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#label","San José (Copán)"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#label","San José (Copán)"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#label","San José de Copán (kommun)"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#label","San José (Copán)"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#comment","聖何塞（西班牙語：San José），是洪都拉斯的城鎮，位於該國西部，由科潘省負責管轄，始建於1890年3月7日，面積64.2平方公里，海拔高度798米，2001年人口5,255，人口密度每平方公里81.85人。"
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#comment","San José è un comune dell'Honduras facente parte del dipartimento di Copán. Il comune venne istituito il 7 marzo 1890."
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#comment","San José es un municipio del departamento de Copán en la República de Honduras."
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#comment","San José é um município de Honduras, localizado no departamento de Copán."
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#comment","San José est une municipalité du Honduras, située dans le département de Copán."
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#comment","San José – gmina (municipio) w zachodnim Hondurasie, w departamencie Copán. W 2010 roku zamieszkana była przez ok. 6,1 tys. mieszkańców. Siedzibą administracyjną jest miejscowość San José."
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#comment","San José de Copán är en kommun i Honduras. Den ligger i departementet Departamento de Copán, i den västra delen av landet, 190 km nordväst om huvudstaden Tegucigalpa. Antalet invånare är 5 255. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 22 °C. Den varmaste månaden är april, då medeltemperaturen är 25 °C, och den kallaste är november, med 18 °C. Genomsnittlig årsnederbörd är 1 764 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 311 mm nederbörd, och den torraste är januari, med 30 mm nederbörd."
"http://dbpedia.org/resource/San_José,_Copán","http://www.w3.org/2000/01/rdf-schema#comment","San José Hondurasko Copán departamenduko udalerri bat da. 64 km²ko azalera du eta 2013ko datuen arabera 6538 biztanle zituen."
