"subject","predicate","object"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantChainsInTheUnitedStates"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLouisville,Kentucky"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RestaurantChain108061801"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFast-foodChainsOfTheUnitedStates"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chain108057816"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1969"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#label","Long John Silver's"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#label","Long John Silver's"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#label","롱 존 실버스"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#label","Long John Silver's"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#label","Long John Silver's"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#label","Long John Silver's"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#label","Long John Silver's"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#label","Long John Silver’s"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#label","Long John Silver's"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#label","لونغ جون سيلفرز"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#label","ロング・ジョン・シルヴァース"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#label","海滋客"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#comment","Long John Silver's est une chaîne américaine de restauration rapide créée en 1969 et connue en majeure partie pour ses bâtonnets de poisson frit. La chaîne propose aussi plusieurs recettes issues des produits de la mer comme des crevettes, du crabe ou des hushpuppies servis avec des frites et/ou de la salade de chou. Elle sert environ 4 millions de clients par semaine. La chaîne doit son nom à Long John Silver, un des personnages principaux du roman de Robert Louis Stevenson L'Île au trésor (1883)."
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#comment","Long John Silver's è una catena statunitense di fast food, specializzati nel servire cibi a base di pesce."
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#comment","海滋客（Long John Silver's），為國際連鎖速食餐廳，源起美國。以海鮮、炸魚塊為其強調的主要特色。原文店名係來自羅伯·路易斯·史蒂文生名著《金銀島》中的海盜「Long John Silver」。"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#comment","Long John Silver's, Inc adalah restoran cepat saji yang berbasis di Amerika Serikat dan mengkhususkan diri pada makanan laut. Nama dan konsep terinspirasi oleh Robert Louis Stevenson dalam buku . Kantor pusatnya berada di Louisville, Kentucky."
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#comment","لونغ جون سيلفرز هي سلسلة مطاعم وجبات سريعة متخصصة في المأكولات البحرية.اسم العلامة التجارية مشتق من رواية جزيرة الكنز للكاتب روبرت لويس ستيفنسون والتي يعتبر القرصان لونغ جون سيلفر أحد الشخصيات الرئيسية في الرواية."
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#comment","Long John Silver's is een Amerikaanse fastfoodketen opgericht in 1969. Het bedrijf was tot 2011 een onderdeel van Yum! Brands. Het restaurant specialiseert zich in gebakken vis en zeevruchten. De naam en concept zijn geïnspireerd op het boek van Robert Louis Stevenson Treasure Island. Het hoofdkantoor is gevestigd in Louisville, Kentucky. Het eerste restaurant werd geopend in 1969 in Lexington."
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#comment","Long John Silver's es una franquicia de restaurantes de comida rápida, especializada en pescado y marisco. La cadena fue fundada en 1969, cuenta con más de 1.200 restaurantes en Estados Unidos y actualmente pertenece LJS Partners LLC."
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#comment","롱 존 실버스(영어: Long John Silver's)는 미국의 해산물 패스트 푸드 체인 레스토랑으로, 1969년에 설립되었다. 소설 《보물섬》의 등장인물 에서 이름을 따왔다. 2002년부터 2011년까지 얌! 브랜즈에 속해 있었다."
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#comment","ロング・ジョン・シルヴァース (Long John Silver’s) は、ヤム・ブランズが経営する、北アメリカを代表するファーストフードチェーンレストラン。会社は1969年設立。 カナダでは、社の経営下におかれている。 シーフードやフィッシュ・アンド・チップスを定番としたファーストフード店で、有名な小説「宝島」に登場する海賊、のっぽのジョン・シルバーの名前を店名に借りている。 日本にもあったが、1984年に撤退。"
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#comment","Long John Silver's (formerly known as Long John Silver's Seafood Shoppes and sometimes abbreviated as LJS) is an American chain of fast-food restaurants that specializes in seafood. The brand's name is derived from the novel Treasure Island by Robert Louis Stevenson, in which the pirate Long John Silver is one of the main characters."
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#comment","Long John Silver's är en snabbmatskedja som i huvudsak serverar fisk- och skaldjursrätter. I sortimentet finns bland annat fish and chips och fiskburgare. Restaurangerna sitter oftast ihop med Kentucky Fried Chicken och Taco Bell. Long John Silver's ägs av Yum! Brands."
"http://dbpedia.org/resource/Long_John_Silver's","http://www.w3.org/2000/01/rdf-schema#comment","Long John Silver’s ist eine auf Fisch und Meerestiere spezialisierte Schnellrestaurantkette, die vorwiegend in den USA, aber auch in anderen Ländern der Welt Filialen betreibt. Im Angebot sind vor allem frittierter Fisch, Meeresfrüchte und Beilagen wie Hushpuppy und Coleslaw, Sandwiches, frittierte Hummerstücke und Hühnerprodukte. Die Kette gehörte von 2002 bis 2011 neben Pizza Hut, Kentucky Fried Chicken und Taco Bell zu Yum! Brands."
"http://dbpedia.org/resource/Long_John_Silver's","http://xmlns.com/foaf/0.1/name","Long John Silver's LLC"
"http://dbpedia.org/resource/Long_John_Silver's","http://xmlns.com/foaf/0.1/homepage","http://www.ljsilvers.com/%7Cljsilvers.com"
"http://dbpedia.org/resource/Long_John_Silver's","http://dbpedia.org/property/name","Long John Silver's LLC"
"http://dbpedia.org/resource/Long_John_Silver's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kfc-longjohnsilvers.jpg"
"http://dbpedia.org/resource/Long_John_Silver's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LongJohnTacoBell.jpg"
"http://dbpedia.org/resource/Long_John_Silver's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_John_Silver's_dish_10_2.jpg"
"http://dbpedia.org/resource/Long_John_Silver's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Long_John_Silvers_Logo,_2018.png"
"http://dbpedia.org/resource/Long_John_Silver's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Co-branded_Long_John_Silver's_and_A&W_in_Gillette,_Wyoming.jpg"
"http://dbpedia.org/resource/Long_John_Silver's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LJS_classic.jpg"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_Singapore"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Kentucky"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_filed_for_Chapter_11_bankruptcy_in_1998"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_mergers_and_acquisitions"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1969"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yum!_Brands"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_and_chip_restaurants"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_mergers_and_acquisitions"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_mergers_and_acquisitions"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1969"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treasure_Island"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_seafood_restaurants"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_chains_of_the_United_States"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fast-food_franchises"
"http://dbpedia.org/resource/Long_John_Silver's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Long_John_Silver's","http://dbpedia.org/ontology/wikiPageID",46286
"http://dbpedia.org/resource/Long_John_Silver's","http://dbpedia.org/ontology/wikiPageRevisionID",1124205369
"http://dbpedia.org/resource/Long_John_Silver's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Long_John_Silver's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fish_and_chip_restaurants"
"http://dbpedia.org/resource/Long_John_Silver's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Long_John_Silver's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_John_Silver"
"http://dbpedia.org/resource/Long_John_Silver's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fast-food_chains_of_Singapore"
"http://dbpedia.org/resource/Long_John_Silver's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:corridor"
