"subject","predicate","object"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2000/01/rdf-schema#label","War of the League of Cambrai"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1510s_in_England"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Scotland"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1510s_in_France"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1500s_in_France"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_military_history_of_France"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Papal_States"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1510s_in_Italy"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Republic_of_Florence"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1510s_conflicts"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Republic_of_Venice"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_military_history_of_Spain"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_Wars"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holy_Leagues"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Switzerland"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cambrai"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1500s_in_Italy"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1510s_in_Scotland"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_France"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Duchy_of_Milan"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:16th-century_military_history_of_the_Kingdom_of_England"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1500s_conflicts"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Spain"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/2004/02/skos/core#prefLabel","War of the League of Cambrai"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://dbpedia.org/ontology/wikiPageID",69633481
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://dbpedia.org/ontology/wikiPageRevisionID",1062796232
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:War_of_the_League_of_Cambrai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:War_of_the_League_of_Cambrai?oldid=1062796232&ns=14"
