"subject","predicate","object"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://www.w3.org/2000/01/rdf-schema#label","Denver Rockets 1971-1972"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://www.w3.org/2000/01/rdf-schema#label","1971–72 Denver Rockets season"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1971–72 ABA season was the fifth season of the Denver Rockets. They finished 34-50, but managed to qualify for the fourth and final playoff spot in the five team Western Division by eight games. They went the distance with the Pacers, who went on to be the eventual ABA champions."
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1971-72 dei Denver Rockets fu la 5ª nella ABA per la franchigia. I Denver Rockets arrivarono quarti nella Western Division con un record di 34-50. Nei play-off persero la semifinale di division con gli Indiana Pacers (4-3)."
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_in_sports_in_Colorado"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_Nuggets_seasons"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_sports_in_Colorado"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971–72_ABA_season"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageID",44778872
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageRevisionID",1106320178
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Hannum"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Chaparrals"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Denver_Nuggets_seasons"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Waller"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Squires"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971-72_Indiana_Pacers_season"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Hammond"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Simpson"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Condors"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Colonels"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Becker"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Auditorium_Arena"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Wilson_(basketball)"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Mix"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Smith_(basketball)"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Card"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Pacers"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Robisch"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971–72_ABA_season"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Keye"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Roberts"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Rockets"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Pros"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Brown_(basketball)"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Beck"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Stars"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_ABA_season"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Cougars"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Williams_(basketball)"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Floridians"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Nets"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_in_sports_in_Colorado"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_in_sports_in_Colorado"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/teams/DNR/1972_games.html"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hgqd9"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19877332"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uTFx"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Denver_Rockets_1971-1972"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NBA_season"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denver_Nuggets_seasons"
"http://dbpedia.org/resource/1971–72_Denver_Rockets_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
