"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Gallagher (writer)"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Gallagher (1918 – December 19, 1992) was an American writer and seaman known for his writing on disasters and military heroism. He won a Edgar Award in 1960 and was a National Book Award for Fiction finalist in 1953."
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Manhattan,_New_York"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Manhattan,_New_York"
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://dbpedia.org/property/deathPlace","Manhattan, New York, U.S."
"http://dbpedia.org/resource/Thomas_Gallagher_(writer)","http://dbpedia.org/ontology/deathDate",1992-12-19
