"subject","predicate","object"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://www.w3.org/2000/01/rdf-schema#label","Westfield Athenaeum"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Hampden_County,_Massachusetts"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_museums_in_Massachusetts"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_libraries_in_Massachusetts"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Hampden_County,_Massachusetts"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Massachusetts"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://dbpedia.org/ontology/wikiPageID",29537712
"http://dbpedia.org/resource/Westfield_Athenaeum","http://dbpedia.org/ontology/wikiPageRevisionID",1045189398
"http://dbpedia.org/resource/Westfield_Athenaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_libraries_in_Massachusetts"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Massachusetts"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_Hampden_County,_Massachusetts"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield,_Massachusetts"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Hampden_County,_Massachusetts"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Massachusetts"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Westfield,_Massachusetts"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Westfield_Athenaeum?oldid=1045189398&ns=0"
"http://dbpedia.org/resource/Westfield_Athenaeum","http://dbpedia.org/ontology/wikiPageLength",383
"http://dbpedia.org/resource/Westfield_Athenaeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Westfield_Athenaeum"
