"subject","predicate","object"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","Μινέρος ντε Γκουαγιάνα"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","Mineros de Guayana"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","Asociación Civil Club Deportivo Mineros de Guayana"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","Asociación Civil Mineros de Guayana"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","Mineros de Guayana"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","مينيروس دو غويانا"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","Asociación Civil Mineros de Guayana"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","Asociación Civil Club Deportivo Mineros de Guayana"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","Минерос Гуаяна"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","Atlético Club Mineros de Guayana"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Mineros de Guayana"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","A.C.C.D. Mineros de Guayana"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","AC Mineros de Guayana"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#label","瓜亚那矿工"
"http://dbpedia.org/resource/A.C.C.D._Mineros_de_Guayana","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Civil Club Deportivo Mineros de Guayana, más conocido como Mineros de Guayana o simplemente Mineros, es un club de fútbol profesional de Venezuela que juega en la Primera División de Venezuela fundado el 20 de noviembre de 1981 en Ciudad Guayana, del estado Bolívar. El color negro y azul identifica al equipo y disputa sus partidos en el Centro Total de Entretenimiento Cachamay, que cuenta con una capacidad de 41.600 espectadores."
