"subject","predicate","object"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupChampionshipSeasons"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMontrealCanadiensSeasons"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/2000/01/rdf-schema#label","1915–16 Montreal Canadiens season"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1915-1916 des Canadiens de Montréal"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1915-1916 de hockey sur glace est la septième saison que jouent les Canadiens de Montréal. Ils évoluent alors dans l'Association nationale de hockey et finissent à la première place du classement."
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1915–16 Montreal Canadiens season was the team's seventh season and seventh of the National Hockey Association (NHA). After finishing last in 1914–15, the club rebounded to win the league championship and win the Stanley Cup for the first time."
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915–16_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915–16_NHA_season"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageID",17907369
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageRevisionID",1068285588
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916–17_PCHA_season"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsy_Lalonde"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie_Prodgers"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915–16_in_Canadian_ice_hockey_by_team"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Stanley_Cup_champions"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915–16_NHA_season"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_McNamara"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Dubeau"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Arena"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_Association"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanley_Cup_championship_seasons"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kennedy_(sports_promoter)"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915–16_NHA_season"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Vézina"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Rosebuds_(hockey)"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Benedict"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Gardner_(ice_hockey)"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914–15_PCHA_season"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Scott_(ice_hockey)"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Laviolette"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Br27"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464805"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1915-1916_des_Canadiens_de_Montréal"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1915–16_NHA_standings"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1915–16_NHA_season_by_team"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montreal_Canadiens"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Montreal_Canadiens_seasons"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ice_hockey_team_season"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/after","http://dbpedia.org/resource/1916–17_PCHA_season"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Montreal_Arena"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/before","http://dbpedia.org/resource/1914–15_PCHA_season"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/captain","http://dbpedia.org/resource/Howard_McNamara"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Newsy_Lalonde"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/league","NHA"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/season",1915
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/team","Montreal Canadiens"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Stanley_Cup_champions"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/year",1915
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/years",1916
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/generalmanager","http://dbpedia.org/resource/George_Kennedy_(sports_promoter)"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/goalsagainst",76
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/goalsfor",104
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/stanleycup","yes"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/gaaleader","http://dbpedia.org/resource/Georges_Vézina"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/goalsleader","http://dbpedia.org/resource/Newsy_Lalonde"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/leaguerank","1.0"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/property/obrientrophy","yes"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/abstract","The 1915–16 Montreal Canadiens season was the team's seventh season and seventh of the National Hockey Association (NHA). After finishing last in 1914–15, the club rebounded to win the league championship and win the Stanley Cup for the first time."
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/abstract","La saison 1915-1916 de hockey sur glace est la septième saison que jouent les Canadiens de Montréal. Ils évoluent alors dans l'Association nationale de hockey et finissent à la première place du classement."
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1915–16_Montreal_Canadiens_season?oldid=1068285588&ns=0"
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://dbpedia.org/ontology/wikiPageLength",4618
"http://dbpedia.org/resource/1915–16_Montreal_Canadiens_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1915–16_Montreal_Canadiens_season"
