"subject","predicate","object"
"http://dbpedia.org/resource/World_real_estate_bubble_of_2007","http://www.w3.org/2000/01/rdf-schema#label","World real estate bubble of 2007"
"http://dbpedia.org/resource/World_real_estate_bubble_of_2007","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_economic_history"
"http://dbpedia.org/resource/World_real_estate_bubble_of_2007","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_bubbles"
"http://dbpedia.org/resource/World_real_estate_bubble_of_2007","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_bubbles_of_the_2000s"
"http://dbpedia.org/resource/World_real_estate_bubble_of_2007","http://dbpedia.org/ontology/wikiPageID",19438719
"http://dbpedia.org/resource/World_real_estate_bubble_of_2007","http://dbpedia.org/ontology/wikiPageRevisionID",1036614165
"http://dbpedia.org/resource/World_real_estate_bubble_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_bubbles"
"http://dbpedia.org/resource/World_real_estate_bubble_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real-estate_bubble"
"http://dbpedia.org/resource/World_real_estate_bubble_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_bubbles_of_the_2000s"
"http://dbpedia.org/resource/World_real_estate_bubble_of_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_economic_history"
"http://dbpedia.org/resource/World_real_estate_bubble_of_2007","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Real-estate_bubble"
"http://dbpedia.org/resource/World_real_estate_bubble_of_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/World_real_estate_bubble_of_2007?oldid=1036614165&ns=0"
"http://dbpedia.org/resource/World_real_estate_bubble_of_2007","http://dbpedia.org/ontology/wikiPageLength",183
"http://dbpedia.org/resource/World_real_estate_bubble_of_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/World_real_estate_bubble_of_2007"
