"subject","predicate","object"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/2000/01/rdf-schema#label","House at 10th and Avery Streets"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/2000/01/rdf-schema#comment","House at 10th and Avery Streets is a historic home located at Parkersburg, Wood County, West Virginia. It was built between about 1860 and 1879, and is a two-story, frame house in the Eastlake / Carpenter Gothic style. Its roof has a complex composition of hips and gabled wall dormers, pierced by two brick chimney. The house features sawn woodwork that make it the most highly ornamented residential building in downtown Parkersburg. It was listed on the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://xmlns.com/foaf/0.1/name","House at 10th and Avery Streets"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/property/name","House at 10th and Avery Streets"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.26944351196289
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.55333709716797
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_at_10th_and_Avery_Streets.jpg"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/House_at_10th_and_Avery_Streets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_West_Virginia"
