"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991All-AfricaGames"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Igrzyskach Afrykańskich 1991"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux africains de 1991"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Friidrott vid panafrikanska spelen 1991"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1991 All-Africa Games"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","Lekkoatletyka na Igrzyskach Afrykańskich w 1991 – zawody lekkoatletyczne, które były rozgrywane w Kairze w Egipcie. Rozegrano 23 konkurencje męskie i 18 kobiecych."
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","De femte Panafrikanska spelen genomfördes 20 september – 1 oktober 1991 i Kairo, Egypten. 43 nationer deltog i 18 olika sporter. Här följer resultaten i friidrott."
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","The athletics competition at the 1991 All-Africa Games was held from 23–27 September 1991 in Cairo, Egypt."
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions d'athlétisme des 5es Jeux africains ont eu lieu au Caire en Égypte en 1991."
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://dbpedia.org/property/name","Athletics at the V All-Africa Games"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cairo_Stadium_scorebord.jpg"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_in_Cairo"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Egypt"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Egyptian_sport"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_African_Games"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_All-Africa_Games"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_1991_All-Africa_Games"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageID",9290895
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1089129999
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Cheromei"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oluchi_Elechi"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chala_Kelile"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luchia_Yishak"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zewde_Haile_Mariam"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Bada"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelwahab_Ferguène"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanusi_Turay"
"http://dbpedia.org/resource/Athletics_at_the_1991_All-Africa_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boubacar_Guèye"
