"subject","predicate","object"
"http://dbpedia.org/resource/Matochina_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Matochina_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Matochina Fortress"
"http://dbpedia.org/resource/Matochina_Fortress","http://www.w3.org/2000/01/rdf-schema#comment","Matochina Fortress (Bulgarian: Маточинска крепост), also known as Bukelon (Bulgarian: Букелон) – Roman, Byzantine and Bulgarian medieval fortress."
"http://dbpedia.org/resource/Matochina_Fortress","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.85359954833984
"http://dbpedia.org/resource/Matochina_Fortress","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.54700088500977
"http://dbpedia.org/resource/Matochina_Fortress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bukelon_Fortress_Matochina_Bulgaria.jpg"
"http://dbpedia.org/resource/Matochina_Fortress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matochina_-_Bukelon_Fortress.png"
"http://dbpedia.org/resource/Matochina_Fortress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Haskovo_Province"
"http://dbpedia.org/resource/Matochina_Fortress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Bulgaria"
"http://dbpedia.org/resource/Matochina_Fortress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Haskovo_Province"
"http://dbpedia.org/resource/Matochina_Fortress","http://dbpedia.org/ontology/wikiPageID",70861117
"http://dbpedia.org/resource/Matochina_Fortress","http://dbpedia.org/ontology/wikiPageRevisionID",1092189197
"http://dbpedia.org/resource/Matochina_Fortress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Bulgarian_Empire"
"http://dbpedia.org/resource/Matochina_Fortress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Haskovo_Province"
"http://dbpedia.org/resource/Matochina_Fortress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaloyan_of_Bulgaria"
"http://dbpedia.org/resource/Matochina_Fortress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tundzha_River"
"http://dbpedia.org/resource/Matochina_Fortress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_people"
"http://dbpedia.org/resource/Matochina_Fortress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matochina"
"http://dbpedia.org/resource/Matochina_Fortress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Matochina_Fortress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine"
