"subject","predicate","object"
"http://dbpedia.org/resource/Samadhiraja_Sutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMahayanaTexts"
"http://dbpedia.org/resource/Samadhiraja_Sutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samadhiraja_Sutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Samadhiraja_Sutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Samadhiraja_Sutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Samadhiraja_Sutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Samadhiraja_Sutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Samadhiraja_Sutra","http://www.w3.org/2000/01/rdf-schema#label","Samadhiraja Sutra"
"http://dbpedia.org/resource/Samadhiraja_Sutra","http://www.w3.org/2000/01/rdf-schema#label","Samadhiraja"
"http://dbpedia.org/resource/Samadhiraja_Sutra","http://www.w3.org/2000/01/rdf-schema#label","月燈三昧經"
"http://dbpedia.org/resource/Samadhiraja_Sutra","http://www.w3.org/2000/01/rdf-schema#comment","The Samādhirāja Sūtra (King of Samādhis Sūtra) or Candrapradīpa Sūtra (Moonlamp Sūtra) is a Buddhist Mahayana sutra. Some scholars have dated its redaction from the 2nd or 3rd century CE to the 6th century (the date of the earliest manuscript found), but others argue that its date just cannot be determined. The Samādhirāja is a very important source for the Madhyamaka school and it is cited by numerous Indian authors like Chandrakirti, Shantideva and later Buddhist authors. According to Alex Wayman, the Samādhirāja is ""perhaps the most important scriptural source for the Madhyamika."" The Samādhirāja is also widely cited in Tantric Buddhist sources, which promote its recitation for ritual purposes. A commentary to the sutra, the Kīrtimala (Tibetan: grags pa'i phreng ba), was composed by the"
