"subject","predicate","object"
"http://dbpedia.org/resource/Urban_reforestation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetation108436759"
"http://dbpedia.org/resource/Urban_reforestation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Urban_reforestation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Urban_reforestation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Urban_reforestation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Urban_reforestation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanForests"
"http://dbpedia.org/resource/Urban_reforestation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forest108438533"
"http://dbpedia.org/resource/Urban_reforestation","http://www.w3.org/2000/01/rdf-schema#label","Reforestación urbana"
"http://dbpedia.org/resource/Urban_reforestation","http://www.w3.org/2000/01/rdf-schema#label","Urban reforestation"
"http://dbpedia.org/resource/Urban_reforestation","http://www.w3.org/2000/01/rdf-schema#comment","Urban reforestation is the practice of planting trees, typically on a large scale, in urban environments. It sometimes includes also urban horticulture and urban farming. Reasons for practicing urban reforestation include urban beautification, increasing shade, modifying the urban climate, improving air quality, and restoration of urban forests after a natural disaster. In urban areas, improved air quality is important and trees reduce pollutants. This can be done since trees can sequester carbon dioxide. An increase in shade leads to lessened energy costs as sun is blocked from heating air conditioning using structures. With these benefits local property values can increase, rainwater pollutants can be filtered from the streets, improving water quality, as well as creating more space f"
"http://dbpedia.org/resource/Urban_reforestation","http://www.w3.org/2000/01/rdf-schema#comment","La reforestación urbana es la práctica de plantar árboles, típicamente a gran escala, en entornos urbanos.​ A veces incluye también horticultura urbana y agricultura urbana.​ Las razones para practicar la reforestación urbana pueden ser: embellecer el entorno, aumentar la sombra, modificar el clima urbano, mejorar la calidad de aire y restaurar los bosques urbanos después de un desastre natural.​​​​"
