"subject","predicate","object"
"http://dbpedia.org/resource/Dangrek_genocide","http://www.w3.org/2000/01/rdf-schema#label","Dangrek genocide"
"http://dbpedia.org/resource/Dangrek_genocide","http://www.w3.org/2000/01/rdf-schema#comment","The Dangrek genocide also known as ""the Preah Vihear pushback"" is a border incident which took place along the Dangrek Mountain Range on the Thai-Cambodian border which resulted in the death of many mostly Sino-Khmer refugees who were refused asylum by the Kingdom of Thailand in June 1979."
"http://dbpedia.org/resource/Dangrek_genocide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dongrakfrommawidaeng1.jpg"
"http://dbpedia.org/resource/Dangrek_genocide","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dangrek09.jpg"
"http://dbpedia.org/resource/Dangrek_genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_Indochina_War"
"http://dbpedia.org/resource/Dangrek_genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambodia–Thailand_border"
"http://dbpedia.org/resource/Dangrek_genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1979"
"http://dbpedia.org/resource/Dangrek_genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Cambodia"
"http://dbpedia.org/resource/Dangrek_genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Cambodia"
"http://dbpedia.org/resource/Dangrek_genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genocides_in_Asia"
"http://dbpedia.org/resource/Dangrek_genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_Cambodia"
"http://dbpedia.org/resource/Dangrek_genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khmer_Rouge"
"http://dbpedia.org/resource/Dangrek_genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambodian_genocide"
"http://dbpedia.org/resource/Dangrek_genocide","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_Cambodia"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageID",71877345
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageRevisionID",1117062296
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_in_Cambodia"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Cambodians"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Court_of_Justice"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Curtain"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_humanitarian_crisis"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1979"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khao-I-Dang"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prem_Tinsulanonda"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Cambodia"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_march"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dângrêk_Mountains"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_Rouge"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Human_Rights_Council"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Cambodia"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa_Kaeo_Refugee_Camp"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K5_Plan"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_in_Cambodia"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khmer_Rouge"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalynn_Carter"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genocides_in_Asia"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kriangsak_Chamanan"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_man's_land"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montagnard_(Vietnam)"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Council_of_Churches"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian_genocide"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambodian_genocide"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dangrek09.JPG"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Sen"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preah_Vihear_Temple"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genocide"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Thai_Army"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Phnom_Penh_riots"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodian–Vietnamese_War"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Thailand"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Siamese_War"
"http://dbpedia.org/resource/Dangrek_genocide","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mengly_Jandy_Quach"
