"subject","predicate","object"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatestNationals"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeople"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/2000/01/rdf-schema#label","Historiens 100 viktigaste svenskar"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/2000/01/rdf-schema#label","Historiens 100 viktigaste svenskar"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/2000/01/rdf-schema#comment","Historiens 100 viktigaste svenskar är en bok av Niklas Ekdal och Petter Karlsson som utgavs 2009. Boken består i en uppräkning av de etthundra svenskar som enligt författarna har ""haft störst påverkan på flest människors liv, framför allt svenskars liv men också internationellt"". Innan boken släpptes till försäljning utgavs listan i blogg-form hos Dagens Nyheter med start den 14 april för att kulminera den 6 maj då de mest inflytelserika namnen avslöjades. Av namnen på listan är 84 män och 16 kvinnor, och av dem har ett fyrtiotal verkat under det senaste århundradet, varav tio fortfarande är i livet."
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://www.w3.org/2000/01/rdf-schema#comment","Historiens 100 viktigaste svenskar (History's 100 Most Important Swedes) is a book by and Petter Karlsson, published in 2009. Before the book was released, the list was published by Dagens Nyheter between 14 April and 6 May. The book is a list of the 100 Swedes that according to the authors has had ""the greatest influence on Swedish people's lives, and also people's lives around the world"". There are 84 men and 16 women on the list. Around 40 of them lived in the previous century, and 16 were still alive as of the book's publication."
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greatest_Nationals"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_Swedish_newspapers"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Swedish_people"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://dbpedia.org/ontology/wikiPageID",22757883
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://dbpedia.org/ontology/wikiPageRevisionID",1118304988
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elin_Wägner"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Andersson"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Staaff"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Coalition_Party"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalic_index"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Grimberg"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_of_Sweden"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop"
"http://dbpedia.org/resource/Historiens_100_viktigaste_svenskar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_formula"
