"subject","predicate","object"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReporterCharactersInVideoGames"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleCharactersInVideoGames"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCharactersIntroducedIn2007"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnchartedCharacters"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByAmyHennig"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorerCharactersInVideoGames"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Elena Fisher"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Elena Fisher"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Elena Fisher"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Elena Fisher"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/2000/01/rdf-schema#label","إيلينا فيشر"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Elena Fisher"
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Elena Fisher é uma personagem fictícia da série de jogos eletrônicos, Uncharted, desenvolvidos pela Naughty Dog. Ela é casada com o primeiro protagonista da série, Nathan Drake e com ele teve uma filha chamada . Elena aparece na tetralogia de seu marido, Uncharted: Drake's Fortune, Uncharted 2: Among Thieves, Uncharted 3: Drake's Deception e Uncharted 4: A Thief's End. Elena também aparece brevemente no final da motion comic, Uncharted: Eye of Indra. Ela é interpretada por Emily Rose que dá vida à sua voz e captura de movimentos, também influenciando sua personalidade. Ela também foi a primeira personagem de apoio que foi brevemente jogável na série, logo no primeiro jogo nos capítulos de jet ski."
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Elena Fisher è un personaggio immaginario della serie videoludica Uncharted. È compagna d'avventure sin dal primo capitolo di Nathan Drake, protagonista della serie. La sua doppiatrice originale è l'attrice Emily Rose, che ha anche recitato per le scene d'intermezzo nei panni di Elena; la voce italiana è affidata a Loretta Di Pisa."
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Elena Fisher is a fictional character in the Uncharted series, developed by Naughty Dog. Elena appears in four video games in the main series: Uncharted: Drake's Fortune, Uncharted 2: Among Thieves, Uncharted 3: Drake's Deception, and the final installment in the main series, Uncharted 4: A Thief's End. While partially playable for short sections of the first game, Elena also acts as both a sidekick and love interest for Nathan Drake. Emily Rose both provided her voice and did the motion capture work for the character."
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Elena Fisher es un personaje ficticio de la serie Uncharted, desarrollado por Naughty Dog. Elena aparece en cuatro videojuegos de la serie principal: Uncharted: El tesoro de Drake, Uncharted 2: El reino de los ladrones, Uncharted 3: La traición de Drake y la última entrega de la serie principal, Uncharted 4: El desenlace del ladrón. Si bien se puede jugar parcialmente durante secciones cortas del primer juego, Elena también actúa como compañera y como interés amoroso de Nathan Drake. Emily Rose proporcionó su voz e hizo el trabajo de captura de movimiento para el personaje."
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","إيلينا فيشر (بالإنجليزية: Elena Fisher)‏ هي شخصية خيالية من سلسلة أنشارتد، من تطوير نوتي دوغ. ظهرت إيلينا في الأجزاء الأربعة الرئيسية للسلسلة: أنشارتد: دريك فورتشن وأنشارتد 2: أمونغ ثيفز وأنشارتد 3: دريكز ديسبشن وأنشارتد 4: نهاية لص. حيث هي شخصية قابلة للعب لمدة قصيرة في جزئين من السلسلة. إيلينا هي زوجة بطل اللعبة نايثن دريك حيث تصاحبه في مغامراته، كما أنها صحفية ومراسلة. أدت صوتها الممثلة إميلي روز كما قامت بألتقاط حركاتها أيضاً (Motion capture)."
"http://dbpedia.org/resource/Elena_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Elena Fisher est un personnage de fiction et une protagoniste de la série de jeux vidéo Uncharted. C'est l'héroïne dans les jeux Uncharted: Drake's Fortune, Uncharted 2: Among Thieves, Uncharted 3: L'illusion de Drake, Uncharted 4: A Thief's End sur PlayStation 4"
"http://dbpedia.org/resource/Elena_Fisher","http://xmlns.com/foaf/0.1/name","Elena Fisher"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/property/name","Elena Fisher"
"http://dbpedia.org/resource/Elena_Fisher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elena_Fisher.png"
"http://dbpedia.org/resource/Elena_Fisher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elena_Fisher_concept_art.png"
"http://dbpedia.org/resource/Elena_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gunfighters"
"http://dbpedia.org/resource/Elena_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_sidekicks"
"http://dbpedia.org/resource/Elena_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_video_games"
"http://dbpedia.org/resource/Elena_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_reporters"
"http://dbpedia.org/resource/Elena_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_characters_introduced_in_2007"
"http://dbpedia.org/resource/Elena_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_American_people_in_video_games"
"http://dbpedia.org/resource/Elena_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_explorers_in_video_games"
"http://dbpedia.org/resource/Elena_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_protagonists"
"http://dbpedia.org/resource/Elena_Fisher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uncharted_characters"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageID",25944356
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageRevisionID",1114250466
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_Networks"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elena_Fisher_concept_art.png"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncharted_4:_A_Thief's_End"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Georgia_Straight"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncharted_Live_Action_Fan_Film"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncharted_2:_Among_Thieves"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_gunfighters"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncharted_3:_Drake's_Deception"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_Dog"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Hennig"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Uncharted_characters"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Drake"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamesRadar"
"http://dbpedia.org/resource/Elena_Fisher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_video_games"
