"subject","predicate","object"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1993"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPro-lifeOrganizations"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/2000/01/rdf-schema#label","Susan B. Anthony List"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://dbpedia.org/ontology/wikiPageID",70926771
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://dbpedia.org/ontology/wikiPageRevisionID",1091063839
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_B._Anthony_Pro-Life_America"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Susan_B._Anthony_Pro-Life_America"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7RQCk"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Susan_B._Anthony_List"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bydk9"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Susan_B._Anthony_List?oldid=1091063839&ns=0"
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Susan_B._Anthony_List","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Susan_B._Anthony_List"
