"subject","predicate","object"
"http://dbpedia.org/resource/Germán_Mavare","http://www.w3.org/2000/01/rdf-schema#label","Germán Mavare"
"http://dbpedia.org/resource/Germán_Mavare","http://www.w3.org/2000/01/rdf-schema#comment","Germán Mavare (died May 6, 2016) was a local politician of the Venezuelan centre-left party A New Era, leading the urbanization (municipality) of Carucieña in Barquisimeto, Lara. On May 5, 2016, Mavare, a secretary for social engagement of his party, was reported to have been distributing political fliers late at night when he was approached by a motorcyclist, who asked Mavare his name before shooting him in the head. He died in hospital in the early hours of the morning. His party described the killing as an assassination. Other media publications speculated that the primary motive for the attack was theft of Mavare's mobile phone."
"http://dbpedia.org/resource/Germán_Mavare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assassinated_Venezuelan_politicians"
"http://dbpedia.org/resource/Germán_Mavare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_murders_in_Venezuela"
"http://dbpedia.org/resource/Germán_Mavare","http://dbpedia.org/ontology/wikiPageID",50467169
"http://dbpedia.org/resource/Germán_Mavare","http://dbpedia.org/ontology/wikiPageRevisionID",1110552862
"http://dbpedia.org/resource/Germán_Mavare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barquisimeto"
"http://dbpedia.org/resource/Germán_Mavare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_(state)"
"http://dbpedia.org/resource/Germán_Mavare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_New_Era"
"http://dbpedia.org/resource/Germán_Mavare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assassinated_Venezuelan_politicians"
"http://dbpedia.org/resource/Germán_Mavare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Germán_Mavare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_engagement"
"http://dbpedia.org/resource/Germán_Mavare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_murders_in_Venezuela"
"http://dbpedia.org/resource/Germán_Mavare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Germán_Mavare","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MZfL"
"http://dbpedia.org/resource/Germán_Mavare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24965485"
"http://dbpedia.org/resource/Germán_Mavare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Germán_Mavare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Germán_Mavare","http://dbpedia.org/ontology/abstract","Germán Mavare (died May 6, 2016) was a local politician of the Venezuelan centre-left party A New Era, leading the urbanization (municipality) of Carucieña in Barquisimeto, Lara. On May 5, 2016, Mavare, a secretary for social engagement of his party, was reported to have been distributing political fliers late at night when he was approached by a motorcyclist, who asked Mavare his name before shooting him in the head. He died in hospital in the early hours of the morning. His party described the killing as an assassination. Other media publications speculated that the primary motive for the attack was theft of Mavare's mobile phone."
"http://dbpedia.org/resource/Germán_Mavare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Germán_Mavare?oldid=1110552862&ns=0"
"http://dbpedia.org/resource/Germán_Mavare","http://dbpedia.org/ontology/wikiPageLength",2459
"http://dbpedia.org/resource/Germán_Mavare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Germán_Mavare"
