"subject","predicate","object"
"http://dbpedia.org/resource/The_7th_Continent","http://www.w3.org/2000/01/rdf-schema#label","The 7th Continent"
"http://dbpedia.org/resource/The_7th_Continent","http://www.w3.org/2000/01/rdf-schema#comment","The 7th Continent is a 2017 storytelling cooperative board game designed by Ludovic Roudy and Bruno Sautter. The game was crowdfunded through the Kickstarter platform, where it became one of the most funded projects of that year, raising over 5 million USD in less than 24 hours."
"http://dbpedia.org/resource/The_7th_Continent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_games_introduced_in_2017"
"http://dbpedia.org/resource/The_7th_Continent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kickstarter-funded_tabletop_games"
"http://dbpedia.org/resource/The_7th_Continent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_board_games"
"http://dbpedia.org/resource/The_7th_Continent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooperative_board_games"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/wikiPageID",59494231
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/wikiPageRevisionID",1101049375
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_board_games"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooperative_board_games"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_book"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Board_games_introduced_in_2017"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storytelling_game"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expansion_pack"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdfunding"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kickstarter-funded_tabletop_games"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_board_games"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_game"
"http://dbpedia.org/resource/The_7th_Continent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105702032"
"http://dbpedia.org/resource/The_7th_Continent","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FyDUr"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BGG"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/abstract","The 7th Continent is a 2017 storytelling cooperative board game designed by Ludovic Roudy and Bruno Sautter. The game was crowdfunded through the Kickstarter platform, where it became one of the most funded projects of that year, raising over 5 million USD in less than 24 hours."
"http://dbpedia.org/resource/The_7th_Continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_7th_Continent?oldid=1101049375&ns=0"
"http://dbpedia.org/resource/The_7th_Continent","http://dbpedia.org/ontology/wikiPageLength",6280
"http://dbpedia.org/resource/The_7th_Continent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_7th_Continent"
