"subject","predicate","object"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchSoftballPlayers"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftballPlayersAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSoftballPlayersOfTheNetherlands"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Soumeru"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/2000/01/rdf-schema#label","Rebecca Soumeru"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Soumeru (Steinheim, Duitsland, 22 december 1981) is een Nederlandse softballer. Soumeru kwam uit voor de vereniging uit Oldenzaal, speelde daarna in 2006 voor Macerata in Italië en speelt momenteel voor de Sparks in Haarlem. Ze is werper, slaat linkshandig en gooit rechtshandig. Soumeru was lid van het Olympische team dat deelnam aan de zomerspelen van 2008 te Peking. Ze is lid van het Nederlands damessoftbalteam sinds 2001 en heeft tot op heden 50 interlands gespeeld. In 2002 werd ze verkozen tot beste werper van de hoofdklasse, in 2004 tot meest waardevolle speler en in 2005 wederom tot beste werper."
"http://dbpedia.org/resource/Rebecca_Soumeru","http://www.w3.org/2000/01/rdf-schema#comment","Rebecca Soumeru (born 22 December 1981) is a Dutch softball player who represents the Netherlands women's national softball team in international competitions. Soumeru played for , and since 2007 for . She is a pitcher who bats left-handed and who throws right-handed. She competes for the Dutch national team since 2001. In 2002 and 2005 she was named the best pitcher of the Dutch softball Hoofdklasse; in 2004 she was the MVP of the league. She was part of the Dutch team for the 2008 Summer Olympics."
"http://dbpedia.org/resource/Rebecca_Soumeru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Softball_players_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_softball_players"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_softball_players_of_the_Netherlands"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Höxter_(district)"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Detmold_(region)"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://dbpedia.org/ontology/wikiPageID",18891814
"http://dbpedia.org/resource/Rebecca_Soumeru","http://dbpedia.org/ontology/wikiPageRevisionID",1112951758
"http://dbpedia.org/resource/Rebecca_Soumeru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVP"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_births"
"http://dbpedia.org/resource/Rebecca_Soumeru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macerata_(softball)"
