"subject","predicate","object"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://www.w3.org/2000/01/rdf-schema#label","Puffin on Zootiez"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://www.w3.org/2000/01/rdf-schema#comment","""Puffin on Zootiez"" (stylized in all caps) is a song by American rapper Future from his ninth studio album I Never Liked You (2022). It was produced by Nils, TM88 and Too Dope."
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://xmlns.com/foaf/0.1/name","Puffin on Zootiez"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/name","Puffin on Zootiez"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_TM88"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Future_(rapper)_songs"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Future_(rapper)"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_songs"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_cannabis"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageID",70659573
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageRevisionID",1124972211
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_(rapper)"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freebandz"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_TM88"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HotNewHipHop"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Future_(rapper)_songs"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TM88"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Future_(rapper)"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_songs"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Never_Liked_You_(album)"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_cannabis"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_caps"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPJwT"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112648818"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Future_(rapper)"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/album","http://dbpedia.org/resource/I_Never_Liked_You_(album)"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/artist","Future"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Future_(rapper)"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/award","Gold"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/label","* Freebandz
* Epic"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/length","172.0"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/nosales","true"
"http://dbpedia.org/resource/Puffin_on_Zootiez","http://dbpedia.org/property/noshipments","true"
