"subject","predicate","object"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://www.w3.org/2000/01/rdf-schema#label","United Electrical, Radio and Machine Workers of America"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://www.w3.org/2000/01/rdf-schema#comment","The United Electrical, Radio and Machine Workers of America (UE), is an independent democratic rank-and-file labor union representing workers in both the private and public sectors across the United States. Today UE is regarded as one of the most democratic and politically progressive national unions in the United States, and its philosophy and principle of democratic unionism is summed up in its longstanding slogan, ""The members run this union."" On August 27, 2019, UE endorsed Bernie Sanders 2020 presidential campaign."
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://xmlns.com/foaf/0.1/name","UE"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://xmlns.com/foaf/0.1/name","United Electrical, Radio and Machine Workers of America"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/property/name","UE"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UE_logo.svg"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Electrical_Radio_and_Machine_Workers_of_America_office,_292_Jarvis_Street_(9267255797)_(2).jpg"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_in_the_United_States"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_unions_established_in_1936"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Electrical,_Radio_and_Machine_Workers_of_America"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-communism_in_the_United_States"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_labor_relations_in_the_United_States"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rank_and_file_labor_unions"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Federation_of_Chemical,_Energy,_Mine_and_General_Workers'_Unions"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageID",1626255
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",1105512694
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_South"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn,_Massachusetts"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholics"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frente_Auténtico_del_Trabajo"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Federation_of_Chemical,_Energy,_Mine_and_General_Workers'_Unions"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Longshore_and_Warehouse_Union"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Social_Forum"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taft-Hartley_Act"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Communist_Party"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Republican_Party"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Sanders_2020_presidential_campaign"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Association_of_Machinists"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Hillman"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worker_Adjustment_and_Retraining_Notification_Act"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Employment_Practices_Committee"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Steelworkers"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelworkers"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Manufacturers"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brotherhood_of_Teamsters"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/United_Electrical,_Radio_and_Machine_Workers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Auto_Workers"
