"subject","predicate","object"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plot108674739"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardensInMiyagiPrefecture"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfScenicBeauty"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricSitesOfJapan"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garden103417345"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/2000/01/rdf-schema#label","Yūbikan"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/2000/01/rdf-schema#label","有備館"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/2000/01/rdf-schema#label","Yūbikan"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/2000/01/rdf-schema#comment","Le Yūbikan (有備館) est une école han pour le clan Date au cours de l'époque d'Edo. Elle est déplacée à Ōsaki, préfecture de Miyagi en 1692. Ses jardins, qui datent de 1715, emploient la toile de fond des ruines du château d'Iwadeyama comme (en). Ils sont désignés « site historique du Japon » et « endroit de beauté scénique. Le Yūbikan est détruit et ses jardins sévèrement endommagés par le séisme de 2011 de la côte Pacifique du Tōhoku."
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/2000/01/rdf-schema#comment","The Yūbikan (有備館) is an Edo period structure located in what is now the city of Ōsaki, Miyagi Prefecture, Japan. It served as a han school for the Date clan of Sendai Domain, and is the oldest existing educational structure in Japan. The building, together with its surrounding gardens, were designated a nationally designated Historic Site and Place of Scenic Beauty in 1932."
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/2000/01/rdf-schema#comment","有備館（ゆうびかん）は、江戸時代の日本にあった教育施設。陸奥国玉造郡岩出山本郷（現在の宮城県大崎市）に置かれた仙台藩の学問所。 茅葺きの書院造の建物が現存し、日本最古の学問所建築である。庭園とともに「旧有備館および庭園」の名称で国の史跡および名勝に指定されている。"
"http://dbpedia.org/resource/Yūbikan","http://xmlns.com/foaf/0.1/name","Yūbikan"
"http://dbpedia.org/resource/Yūbikan","http://dbpedia.org/property/name","Yūbikan"
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.65750122070312
"http://dbpedia.org/resource/Yūbikan","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.8636169433594
