"subject","predicate","object"
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInSriLanka"
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Forts in Sri Lanka"
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#comment","Forts and fortifications in Sri Lanka date back thousands of years with many being built by Sri Lankan Kings, these include several walled cities. With the out set of colonial rule in the Indian Ocean, Sri Lanka was occupied by several major colonial empires that from time-to-time became the dominant power in the Indian Ocean. The colonists built several western styled forts, mostly in and round the coast of the island. The first to build colonial forts in Sri Lanka were the Portuguese, these forts were captured and later expanded by the Dutch. The British occupied these Dutch forts during the Napoleonic wars."
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutch_Star_Fort,_Matara_0689.jpg"
"http://dbpedia.org/resource/Forts_in_Sri_Lanka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kayts_Island_Fort.jpg"
