"subject","predicate","object"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncilElectionsInEastSussex"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCountyCouncilElections"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/2000/01/rdf-schema#label","East Sussex County Council elections"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/2000/01/rdf-schema#comment","East Sussex County Council in England is elected every four years."
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Sussex_UK_local_election_2013_map.svg"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Sussex_UK_local_election_2017_map.svg"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Sussex_UK_local_election_2021_map.svg"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Sussex_wards_2009.svg"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Sussex_County_Council_elections"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_council_elections_in_England"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_elections_in_East_Sussex"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageID",5481252
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1099970634
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_East_Sussex_County_Council_election"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Kirby"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_East_Sussex_County_Council_election"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_East_Sussex_County_Council_election"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_East_Sussex_County_Council_election"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex_County_Council"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_East_Sussex_County_Council_election"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_East_Sussex_County_Council_election"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_East_Sussex_County_Council_election"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_East_Sussex_County_Council_election"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Sussex_County_Council_elections"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_East_Sussex_County_Council_election"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_council"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Radford-Kirby"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_council_elections_in_England"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_East_Sussex_County_Council_election"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_East_Sussex_County_Council_election"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_East_Sussex_County_Council_election"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_East_Sussex_County_Council_election"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Council_elections_in_East_Sussex"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwydir.demon.co.uk/byelections/index.htm"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/shared/bsp/hi/elections/local_council/09/html/3858.stm"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastsussex.gov.uk"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/East_Sussex_County_Council_elections"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnrxk"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5329461"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jCkF"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Sussex_elections"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_County_Council_Elections"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East_Sussex_UK_local_election_2021_map.svg?width=300"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/property/loser","Conservative Party"
"http://dbpedia.org/resource/East_Sussex_County_Council_elections","http://dbpedia.org/property/loser","Labour Party"
