"subject","predicate","object"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#label","Abdul Rahman bin Faisal Al Saud (1850–1928)"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#label","Abdul Rahman bin Faisal"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#label","阿卜杜勒-拉赫曼·本·费萨尔"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#label","Abd-ar-Rahman ibn Fàysal"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#label","عبد الرحمن بن فيصل بن تركي آل سعود"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#label","Абдуррахман ібн Фейсал"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#label","Abderrahmane ben Fayçal Al Saoud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Rahman bin Faysal Al Sa'ud"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#label","Абдуррахман ибн Фейсал Аль Сауд"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#label","Abdul Rahman ibn Abdallah"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#label","Abdulrahman ibn Fáisal"
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#comment","Abdul Rahman bin Faisal Al Saud (1845–Juni 1928 (bahasa Arab: عبد الرحمن بن فيصل آل سعود‎ / : ‘Abd ar Raḥman bin Fayṣal) adalah penguasa terakhir dari , Negara Saudi kedua. Dia adalah putra termuda dari dan ayah dari Ibn Saud, pendiri negara modern Saudi Arabia."
"http://dbpedia.org/resource/Abdul_Rahman_bin_Faisal_Al_Saud_(1850–1928)","http://www.w3.org/2000/01/rdf-schema#comment","Абдуррахма́н ибн Фе́йсал ибн Турки́ А́ль Сау́д А́ль Мукри́н А́ль Мури́ди (араб. عبد الرحمن بن فيصل بن تركي آل سعود آل مقرن آل مريدي‎; 1850 — 2 июня 1928, Эр-Рияд, Саудовская Аравия) — эмир Второго Саудовского государства в 1875—1876 годах и 1889—1891 годах. Четвёртый младший сын эмира Фейсала ибн Турки Аль Сауда."
