"subject","predicate","object"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#label","Smart House"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#label","Inteligentny dom (film)"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#label","Das Haus der Zukunft"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#label","Smart House"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#label","Smart House (film)"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#label","Smart House"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#label","인공지능 하우스"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#label","Pat, la mamma virtuale"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#comment","Smart House is a 1999 Disney Channel Original Movie (DCOM) about a teenage computer nerd and contest whiz (Ryan Merriman), his widowed father, and his little sister, who win a computerized house that begins to take on a life of its own – in the form of an overbearing mother (Katey Sagal)."
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#comment","Das Haus der Zukunft (Originaltitel: Smart House) ist ein US-amerikanisches Filmdrama aus dem Jahr 1999. Regie führte LeVar Burton. Die Hauptrollen spielen Katey Sagal, Ryan Merriman, Katie Volding, Kevin Kilner und Jessica Steen."
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#comment","Inteligentny dom (ang. Smart House, 1999) film z kanonu Disney Channel Original Movies."
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#comment","《인공지능 하우스》(영어: Smart House)는 1999년에 개봉한 미국 영화이다."
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#comment","Smart House merupakan sebuah film Disney Channel Original Movie Amerika Serikat yang dirilis pada tahun 1999. Film yang disutradarai oleh LeVar Burton ini pemainnya antara lain oleh Katey Sagal, Ryan Merriman, dan masih banyak lagi. Tanggal rilisnya pada 26 Juni 1999."
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#comment","Pat, la mamma virtuale (Smart House) è un film per la televisione del 1999."
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#comment","Smart House (no Brasil: A Casa Inteligente) é um filme original do Disney Channel de 1999, dirigido por LeVar Burton, com roteiro de Kathy Mackel baseado no conto The Veldt de Ray Bradbury. O filme é estrelado por Katey Sagal e Ryan Merriman. O longa foi assistido por 4,9 milhões de espectadores, na noite de sua estreia nos Estados Unido"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2000/01/rdf-schema#comment","Smart House (titulada La morada inteligente en Hispanoamérica y Hogar, inteligente hogar en España) es una Película Original de Disney Channel transmitida por primera vez en EE. UU. el 26 de junio de 1999, por Disney Channel. Fue dirigida por LeVar Burton y protagonizada por Katey Sagal, Ryan Merriman y ."
"http://dbpedia.org/resource/Smart_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smart_house_movie_cover.jpg"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_families"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disney_Channel_Original_Movie_films"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_television_films"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Barry_Goldberg"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Maryland"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_comedy_films"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_artificial_intelligence"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_LeVar_Burton"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_comedy-drama_films"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_teen_comedy_films"
"http://dbpedia.org/resource/Smart_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_comedy-drama_films"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageID",3520792
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageRevisionID",1113817709
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenon:_Girl_of_the_21st_Century_(film)"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Disney_Channel_original_films"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_Channel_Original_Movie_films"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kilner"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_families"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collider_(website)"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buena_Vista_Television"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldberg"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Barry_Goldberg"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_television_films"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Maryland"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Volding"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Linke"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_comedy_films"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_intelligence"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Steen"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_Jet_Propulsion_Laboratory"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_comedy-drama_films"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_artificial_intelligence"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_assistant"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_LeVar_Burton"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_automation"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyattsville,_Maryland"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_comedy-drama_films"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeVar_Burton"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_teen_comedy_films"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Merriman"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katey_Sagal"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_Intelligence"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageExternalLink","http://movies.disney.com/smart-house"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r8rp"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인공지능_하우스"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Haus_der_Zukunft"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smart_House"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Smart_House"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Smart_House_(film)"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pat,_la_mamma_virtuale"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q670646"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inteligentny_dom_(film)"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LeVar_Burton"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disney_Channel_Original_Movies"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten_Tomatoes"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smart_house_movie_cover.jpg?width=300"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/caption","Promotional poster"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/cinematography","Jonathan West"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/company","Alan Sacks Productions"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/director","http://dbpedia.org/resource/LeVar_Burton"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Buena_Vista_Television"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/editor","Tom Walls"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/imageUpright",0.9
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/music","http://dbpedia.org/resource/Barry_Goldberg"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/network","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/producer","Ron Mitchell"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/runtime","4920.0"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kevin_Kilner"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jessica_Steen"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ryan_Merriman"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Katey_Sagal"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Katie_Volding"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/writer","Stu Krieger"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/writer","William R. Hudson"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/abstract","Smart House is a 1999 Disney Channel Original Movie (DCOM) about a teenage computer nerd and contest whiz (Ryan Merriman), his widowed father, and his little sister, who win a computerized house that begins to take on a life of its own – in the form of an overbearing mother (Katey Sagal)."
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/abstract","Pat, la mamma virtuale (Smart House) è un film per la televisione del 1999."
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/abstract","Inteligentny dom (ang. Smart House, 1999) film z kanonu Disney Channel Original Movies."
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/abstract","Smart House (titulada La morada inteligente en Hispanoamérica y Hogar, inteligente hogar en España) es una Película Original de Disney Channel transmitida por primera vez en EE. UU. el 26 de junio de 1999, por Disney Channel. Fue dirigida por LeVar Burton y protagonizada por Katey Sagal, Ryan Merriman y ."
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/abstract","Smart House merupakan sebuah film Disney Channel Original Movie Amerika Serikat yang dirilis pada tahun 1999. Film yang disutradarai oleh LeVar Burton ini pemainnya antara lain oleh Katey Sagal, Ryan Merriman, dan masih banyak lagi. Tanggal rilisnya pada 26 Juni 1999."
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/abstract","Smart House (no Brasil: A Casa Inteligente) é um filme original do Disney Channel de 1999, dirigido por LeVar Burton, com roteiro de Kathy Mackel baseado no conto The Veldt de Ray Bradbury. O filme é estrelado por Katey Sagal e Ryan Merriman. O longa foi assistido por 4,9 milhões de espectadores, na noite de sua estreia nos Estados Unido"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/abstract","Das Haus der Zukunft (Originaltitel: Smart House) ist ein US-amerikanisches Filmdrama aus dem Jahr 1999. Regie führte LeVar Burton. Die Hauptrollen spielen Katey Sagal, Ryan Merriman, Katie Volding, Kevin Kilner und Jessica Steen."
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/abstract","《인공지능 하우스》(영어: Smart House)는 1999년에 개봉한 미국 영화이다."
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Smart_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Smart_House?oldid=1113817709&ns=0"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/Work/runtime","82.0"
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/wikiPageLength",8810
"http://dbpedia.org/resource/Smart_House","http://dbpedia.org/ontology/runtime",4920.0
