"subject","predicate","object"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/2000/01/rdf-schema#label","The Sensational Alex Harvey Band"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/2000/01/rdf-schema#label","Sensational Alex Harvey Band"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/2000/01/rdf-schema#label","センセーショナル・アレックス・ハーヴェイ・バンド"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/2000/01/rdf-schema#label","Sensational Alex Harvey Band"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/2000/01/rdf-schema#label","The Sensational Alex Harvey Band"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/2000/01/rdf-schema#label","The Sensational Alex Harvey Band"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/2000/01/rdf-schema#label","The Sensational Alex Harvey Band"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/2000/01/rdf-schema#comment","Sensational Alex Harvey Band — британская рок-группа, образовавшаяся в 1972 году в Глазго, Шотландия, когда Алекс Харви присоединился к четырем бывшим участникам прог-рок-группы Tear Gas. Некоторое время Sensational Alex Harvey Band считались частью глэм-движения, но очень скоро стали создавать эклектичную, разнообразную музыку с элементами блюз,- сёрф,- шок- и симфо-рока. Определяющим фактором развития группы являлся сам Харви с его эксцентричными манерами, богатым воображением и всеобъемлющим музыкальным мировоззрением."
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/2000/01/rdf-schema#comment","センセーショナル・アレックス・ハーヴェイ・バンド（The Sensational Alex Harvey Band、SAHB） は、1972年に結成されたイギリスのロック・バンドである。1970年代にイギリスの庶民から支持を得た。"
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/2000/01/rdf-schema#comment","The Sensational Alex Harvey Band est un groupe de rock écossais des années 1970."
"http://dbpedia.org/resource/The_Sensational_Alex_Harvey_Band","http://www.w3.org/2000/01/rdf-schema#comment","The Sensational Alex Harvey Band were a Scottish rock band formed in Glasgow in 1972. Fronted by Alex Harvey accompanied by Zal Cleminson on guitar, bassist Chris Glen, keyboard player Hugh McKenna (1949–2019) and drummer Ted McKenna, their music was a blend of glam rock, blues rock and hard rock, with cabaret elements. Their stage performances incorporated theatrical elements. The band were popular in continental Europe, and influential in Australia, most notably on the young Nick Cave and his first band The Boys Next Door."
