"subject","predicate","object"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/2000/01/rdf-schema#label","自由查谟和克什米尔电视台"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/2000/01/rdf-schema#label","AJK TV"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/2000/01/rdf-schema#comment","自由查谟和克什米尔电视台是巴基斯坦政府为查谟和克什米尔而建立的克什米尔语电视台，自由查谟和克什米尔电视台的缩写是AJK TV（Azad Jammu and Kashmir Television）。该电视台隶属于（PTV）。"
"http://dbpedia.org/resource/AJK_TV","http://www.w3.org/2000/01/rdf-schema#comment","AJK TV is a television channel owned by the Pakistan Television Corporation, Pakistan's state-broadcaster. Subsequent to the resolution passed by the Azad Kashmir Legislative Assembly requesting for the establishment of new channel in Azad Jammu Kashmir, Gilgit Baltistan and directive from the President of Pakistan in 2002, it was decided to establish a new TV channel in those regions by early-2004. In pursuance finally a portion of Radio Pakistan building was selected by the chairman of the PTC to serve as AJK TV. The channel was launched on 5 February 2004 with its inauguration by the President of Pakistan."
"http://dbpedia.org/resource/AJK_TV","http://xmlns.com/foaf/0.1/name","AJK Television"
