"subject","predicate","object"
"http://dbpedia.org/resource/Plastic_extrusion","http://www.w3.org/2000/01/rdf-schema#label","Extrusió de polímers"
"http://dbpedia.org/resource/Plastic_extrusion","http://www.w3.org/2000/01/rdf-schema#label","Extrusión de polímero"
"http://dbpedia.org/resource/Plastic_extrusion","http://www.w3.org/2000/01/rdf-schema#label","Strängsprutning"
"http://dbpedia.org/resource/Plastic_extrusion","http://www.w3.org/2000/01/rdf-schema#label","Extrusion eines Kunststoffs"
"http://dbpedia.org/resource/Plastic_extrusion","http://www.w3.org/2000/01/rdf-schema#label","Extrusion d'un plastique"
"http://dbpedia.org/resource/Plastic_extrusion","http://www.w3.org/2000/01/rdf-schema#label","Plastic extrusion"
"http://dbpedia.org/resource/Plastic_extrusion","http://www.w3.org/2000/01/rdf-schema#comment","En plasturgie, les produits en matière plastique sont souvent fabriqués par extrusion. À partir d'un matériau sous forme de granulés ou de poudre, le plus souvent thermoplastique, on produit en continu des pièces de grande longueur : profilés pour portes et fenêtres, tuyaux, câbles, tubes, feuilles, films, fibres textiles, plaques, joncs, etc."
"http://dbpedia.org/resource/Plastic_extrusion","http://www.w3.org/2000/01/rdf-schema#comment","La extrusión de polímeros es un proceso industrial mecánico, en donde se realiza una acción de moldeado del plástico, que por flujo continuo con presión y empuje, se lo hace pasar por un molde encargado de darle la forma deseada. El polímero fundido (o en estado visco-elástico) es forzado a pasar a través de un también llamado cabezal, por medio del empuje generado por la acción giratoria de un husillo (tornillo de Arquímedes) que gira concéntricamente en una cámara a temperaturas controladas llamada cañón, con una separación milimétrica entre ambos elementos. El material polimérico es alimentado por medio de una tolva en un extremo de la máquina y debido a la acción de empuje se funde, fluye y mezcla en el cañón y se obtiene por el otro lado con un perfil geométrico preestablecido."
"http://dbpedia.org/resource/Plastic_extrusion","http://www.w3.org/2000/01/rdf-schema#comment","Strängsprutning är en tillverkningsmetod för plaster. Vid strängsprutning fylls granulat i en tratt som leder ner till en cylinder med en archimedesskruv i. Archimedesskruven matar långsamt fram granulatet som successivt smälter i den värmda cylindern. Varvtalet och temperaturen styr hur snabbt maskinen kan arbeta. I änden av cylindern sitter ett munstycke monterat som smältan tvingas igenom för att därefter stelna. Formgods eller produkter som skapats genom strängsprutning kallas strängsprutgods."
"http://dbpedia.org/resource/Plastic_extrusion","http://www.w3.org/2000/01/rdf-schema#comment","Plastics extrusion is a high-volume manufacturing process in which raw plastic is melted and formed into a continuous profile. Extrusion produces items such as pipe/tubing, weatherstripping, fencing, deck railings, window frames, plastic films and sheeting, thermoplastic coatings, and wire insulation."
"http://dbpedia.org/resource/Plastic_extrusion","http://www.w3.org/2000/01/rdf-schema#comment","L'extrusió de polímers és un procés industrial, basat en el principi d'extrusió general, però l'enginyeria de polímers ha desenvolupat paràmetres específics pel plàstic, de manera que s'estudia aquest procés a part de l'extrusió de metalls o altres materials."
"http://dbpedia.org/resource/Plastic_extrusion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HDPE_pipe_being_extruded.jpg"
"http://dbpedia.org/resource/Plastic_extrusion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Boston_Matthews_Medical_Extrusion_Line.jpg"
"http://dbpedia.org/resource/Plastic_extrusion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_Layer_Extrusion_Technology.jpg"
"http://dbpedia.org/resource/Plastic_extrusion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Film_extrusion.jpg"
"http://dbpedia.org/resource/Plastic_extrusion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extruder_Screws_From_Boston_Matthews.jpg"
"http://dbpedia.org/resource/Plastic_extrusion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extruder_with_sheet_die.jpg"
"http://dbpedia.org/resource/Plastic_extrusion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plastic_extruder_screw.jpg"
"http://dbpedia.org/resource/Plastic_extrusion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extruder_section.jpg"
"http://dbpedia.org/resource/Plastic_extrusion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plastics_industry"
