"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Society107966140"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringPreservationSocieties"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwaySocieties"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://www.w3.org/2000/01/rdf-schema#label","Scottish Railway Preservation Society"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Railway Preservation Society is a charity, whose principal objective is the preservation and advancement of railway heritage in Scotland. The society was formed in 1961, and it has been actively collecting and displaying railway artifacts of Scottish significance ever since. The society's headquarters is at Bo'ness, in central Scotland."
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://xmlns.com/foaf/0.1/homepage","http://www.bkrailway.co.uk/"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/27001_in_Bo'ness_Yard.jpg"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_museums_in_Scotland"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_preservation_societies"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_societies"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://dbpedia.org/ontology/wikiPageID",8420839
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1065151925
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo'ness_and_Kinneil_Railway"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance_railway_station"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo'ness_railway_station"
"http://dbpedia.org/resource/Scottish_Railway_Preservation_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Railways_Mark_1"
