"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sDocumentaryFilms"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Films"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDocumentaryFilms"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutSharks"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmsAboutNature"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKillerSharkFilms"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/2000/01/rdf-schema#label","Blue Water White Death"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://dbpedia.org/ontology/wikiPageID",71773452
"http://dbpedia.org/resource/Blue_Water_White_Death","http://dbpedia.org/ontology/wikiPageRevisionID",1110693308
"http://dbpedia.org/resource/Blue_Water_White_Death","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Water,_White_Death"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Blue_Water,_White_Death"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crvh_t"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6DobJ"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blue_Water_White_Death"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Documentary"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blue_Water_White_Death?oldid=1110693308&ns=0"
"http://dbpedia.org/resource/Blue_Water_White_Death","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Blue_Water_White_Death","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blue_Water_White_Death"
