"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalCollegeOfPhysicians"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryBritishMedicalDoctors"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfCorpusChristiCollege,Cambridge"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/2000/01/rdf-schema#label","Gordon Wolstenholme"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://www.w3.org/2000/01/rdf-schema#comment","Sir Gordon Ethelbert Ward Wolstenholme, OBE, FRCP (28 May 1913 – 29 May 2004) was a British medical doctor, and the founding director of the Ciba Foundation."
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Army_Medical_Corps_officers"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_medical_doctors"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Repton_School"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Cambridge"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sheffield"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Royal_Society_of_Medicine"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Osler_Club_of_London"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_doctors_from_Yorkshire"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://dbpedia.org/ontology/wikiPageID",40436222
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://dbpedia.org/ontology/wikiPageRevisionID",1085833108
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Hospital"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repton_School"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worshipful_Society_of_Apothecaries"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjoint"
"http://dbpedia.org/resource/Gordon_Wolstenholme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
