"subject","predicate","object"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://www.w3.org/2000/01/rdf-schema#label","Renvoi sur la loi anti-inflation"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://www.w3.org/2000/01/rdf-schema#label","Reference Re Anti-Inflation Act"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://www.w3.org/2000/01/rdf-schema#comment","Reference Re Anti-Inflation Act, [1976] 2 S.C.R. 373 was a landmark reference question opinion of the Supreme Court of Canada on the constitutionality of the Anti-Inflation Act. In what has become among the most significant federalism cases of the Supreme Court, the Act was held to be within the power of the federal government."
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://www.w3.org/2000/01/rdf-schema#comment","Le Renvoi sur la loi anti-inflation est un renvoi auprès de la Cour suprême du Canada rendu en 1976 sur la constitutionnalité de la Loi anti-inflation. Dans ce qui est devenu l'une des affaires de fédéralisme les plus importantes de la Cour suprême, la Loi était considérée comme relevant du pouvoir du gouvernement fédéral."
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_federalism_case_law"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_reference_question_cases"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inflation_in_Canada"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_Canadian_case_law"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageID",3331296
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1116705480
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Canada"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_reference_question_cases"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Judges_Reference"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_federalism_case_law"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act,_1867"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_vires"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inflation_in_Canada"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Court_Judges'_Assn._of_New_Brunswick_v._New_Brunswick_(Minister_of_Justice)"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_federalism"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace,_order_and_good_government"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace,_order,_and_good_government"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_in_Council"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reference_question"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Inflation_Act"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_Canadian_case_law"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tPbq"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7307135"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Renvoi_sur_la_loi_anti-inflation"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m2bxp"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lexum-scc2"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCCInfoBox"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/property/dissent","Beetz J."
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/property/joindissent","de Grandpré J."
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/property/joinmajority","Judson, Spence and Dickson JJ."
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/property/citations",68
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/property/history","Reference question by the Governor in Council"
"http://dbpedia.org/resource/Reference_Re_Anti-Inflation_Act","http://dbpedia.org/property/majority","Laskin C.J."
