"subject","predicate","object"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://www.w3.org/2000/01/rdf-schema#label","Arizona Libertarian Party"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Arizona Libertarian Party (AZLP) is the Arizona affiliate of the national Libertarian Party (LP) and has been active since its foundation on October 7, 1972. The Arizona Libertarian Party conducted its first ballot access drive in 1975 to gain ballot access for the 1976 elections. The party received support from former representative Sam Steiger who attended their state conventions and served as their gubernatorial nominee in 1982. However, following Steiger's gubernatorial campaign the party was unsuccessful in ballot access until the 1994 gubernatorial election. During the 1990s there was a leadership dispute within the party that led to the party giving its presidential ballot access to L. Neil Smith instead of Harry Browne."
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://xmlns.com/foaf/0.1/name","Arizona Libertarian Party"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://xmlns.com/foaf/0.1/homepage","https://www.azlp.org/"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://dbpedia.org/property/name","Arizona Libertarian Party"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LP_Arizona_logo.png"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Steiger.jpg"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barry_Hess_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Arizona"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1971"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_Party_(United_States)_by_state"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://dbpedia.org/ontology/wikiPageID",17240151
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1112500263
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_United_States_Senate_election_in_Arizona"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_presidential_election_in_Arizona"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Arizona_gubernatorial_election"
"http://dbpedia.org/resource/Arizona_Libertarian_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_K._Corbin"
