"subject","predicate","object"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/2000/01/rdf-schema#label","Храм Баалшамина"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/2000/01/rdf-schema#label","Temple de Baalshamin (Palmyre)"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/2000/01/rdf-schema#label","Kuil Baalshamin"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/2000/01/rdf-schema#label","Templo de Baal-Shamin"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/2000/01/rdf-schema#label","Баал-Шамін"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/2000/01/rdf-schema#label","Tempio di Baalshamin"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/2000/01/rdf-schema#label","Baalshamintemplet"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/2000/01/rdf-schema#label","Temple de Baal Shamin"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/2000/01/rdf-schema#label","Templo de Baalshamin"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/2000/01/rdf-schema#label","معبد بعل شمين"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/2000/01/rdf-schema#label","바알샤민 신전"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/2000/01/rdf-schema#label","Temple of Baalshamin"
"http://dbpedia.org/resource/Temple_of_Baalshamin","http://www.w3.org/2000/01/rdf-schema#label","Tempel van Baal-Shamin"
