"subject","predicate","object"
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://www.w3.org/2000/01/rdf-schema#label","108th (Norfolk Yeomanry) Brigade, Royal Field Artillery"
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Norfolk"
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norfolk_Yeomanry"
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Field_Artillery_brigades"
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageID",53353178
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",768123433
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Yeomanry"
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norfolk_Yeomanry"
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Field_Artillery_brigades"
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Norfolk"
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Norfolk_Yeomanry"
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery?oldid=768123433&ns=0"
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://dbpedia.org/ontology/wikiPageLength",222
"http://dbpedia.org/resource/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/108th_(Norfolk_Yeomanry)_Brigade,_Royal_Field_Artillery"
