"subject","predicate","object"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMiddlesexCounty,Massachusetts"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/2000/01/rdf-schema#label","Acme Packet"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/2000/01/rdf-schema#comment","Acme Packet was a company based in Bedford, Massachusetts that sold session border controllers (SBCs), multiservice security gateways (MSGs), and session routing proxies (SRPs) to service providers and enterprises. It was a public company incorporated in Delaware. Acme Packet employs over 761 individuals in 31 countries. In 2002, Acme Packet Net-Net family of Session Aware Networking products won SUPERQuest award for most promising IP/application services technology for public networks at SUPERCOMM 2002."
"http://dbpedia.org/resource/Acme_Packet","http://xmlns.com/foaf/0.1/name","Acme Packet"
"http://dbpedia.org/resource/Acme_Packet","http://xmlns.com/foaf/0.1/homepage","http://www.acmepacket.com"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/name","Acme Packet"
"http://dbpedia.org/resource/Acme_Packet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acmepacketlogo.png"
"http://dbpedia.org/resource/Acme_Packet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oracle_acquisitions"
"http://dbpedia.org/resource/Acme_Packet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Bedford,_Massachusetts"
"http://dbpedia.org/resource/Acme_Packet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_based_in_Massachusetts"
"http://dbpedia.org/resource/Acme_Packet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Acme_Packet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_mergers_and_acquisitions"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageID",14350243
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageRevisionID",1101474871
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oracle_acquisitions"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Bedford,_Massachusetts"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_based_in_Massachusetts"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_Border_Controller"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_border_controller"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Dollar"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Networking_hardware"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Corporation"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_Massachusetts"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford,_MA"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_mergers_and_acquisitions"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acmepacket.com/"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acmepacket.com"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1b45"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KvnV"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Acme_Packet"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4674399"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Profit"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Acmepacketlogo.png?width=300"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/assets","2.47E8"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/equity","2.0E8"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/fate","Acquired"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/foundation","August, 2000"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/homepage","http://www.acmepacket.com"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Networking_hardware"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/keyPeople","CEO: Andy Ory"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/keyPeople","CTO: Patrick MeLampy"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Bedford,_MA"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/locationCountry","United States"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/logo","Acmepacketlogo.png"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/netIncome","1.71E7"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/numEmployees",761
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/operatingIncome","1.92E7"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Oracle_Corporation"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/products","Session Border Controllers, Multiservice Security Gateways, Session Routing Proxies"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/revenue","2.41E8"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/abstract","Acme Packet was a company based in Bedford, Massachusetts that sold session border controllers (SBCs), multiservice security gateways (MSGs), and session routing proxies (SRPs) to service providers and enterprises. It was a public company incorporated in Delaware. Acme Packet employs over 761 individuals in 31 countries. In 2002, Acme Packet Net-Net family of Session Aware Networking products won SUPERQuest award for most promising IP/application services technology for public networks at SUPERCOMM 2002. On February 4, 2013, Oracle Corporation announced that it was to acquire Acme Packet for US$2.1 billion. The deal closed in June of 2013 and Acme Packet was folded into the Oracle Communications Global Business Unit."
"http://dbpedia.org/resource/Acme_Packet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Acme_Packet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Acme_Packet?oldid=1101474871&ns=0"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/wikiPageLength",4676
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/assets","2.47E8"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/equity","2.0E8"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/fate","Acquired"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/foundingYear",2000-01-01
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/netIncome","1.71E7"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/numberOfEmployees",761
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/operatingIncome","1.92E7"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/revenue","2.41E8"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Networking_hardware"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Oracle_Corporation"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Session_Border_Controller"
"http://dbpedia.org/resource/Acme_Packet","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Acme_Packet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Acme_Packet"
