"subject","predicate","object"
"http://dbpedia.org/resource/Mahalasa_Narayani_Temple,_Mardol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mahalasa_Narayani_Temple,_Mardol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Mahalasa_Narayani_Temple,_Mardol","http://www.w3.org/2000/01/rdf-schema#label","Mahalasa Narayani Temple, Mardol"
"http://dbpedia.org/resource/Mahalasa_Narayani_Temple,_Mardol","http://www.w3.org/2000/01/rdf-schema#comment","Mahalasa Narayani Temple is a Hindu temple to the goddess Mahalasa, located in Mardol, Ponda, in the Indian state of Goa."
"http://dbpedia.org/resource/Mahalasa_Narayani_Temple,_Mardol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.44099998474121
"http://dbpedia.org/resource/Mahalasa_Narayani_Temple,_Mardol","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.97299957275391
"http://dbpedia.org/resource/Mahalasa_Narayani_Temple,_Mardol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahalasatemple.jpg"
"http://dbpedia.org/resource/Mahalasa_Narayani_Temple,_Mardol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahalasatemplesamai.jpg"
"http://dbpedia.org/resource/Mahalasa_Narayani_Temple,_Mardol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palkhi_at_Mahalasa_temple,_Goa.jpg"
"http://dbpedia.org/resource/Mahalasa_Narayani_Temple,_Mardol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_temples_in_North_Goa_district"
"http://dbpedia.org/resource/Mahalasa_Narayani_Temple,_Mardol","http://dbpedia.org/ontology/wikiPageID",45309509
"http://dbpedia.org/resource/Mahalasa_Narayani_Temple,_Mardol","http://dbpedia.org/ontology/wikiPageRevisionID",1062047588
"http://dbpedia.org/resource/Mahalasa_Narayani_Temple,_Mardol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bala_Krishna"
"http://dbpedia.org/resource/Mahalasa_Narayani_Temple,_Mardol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasad"
