"subject","predicate","object"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIronMinerals"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCopperMinerals"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfideMinerals"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/2000/01/rdf-schema#label","Fukuchilit"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/2000/01/rdf-schema#label","Fukuchilite"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/2000/01/rdf-schema#label","Fukuchilita"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/2000/01/rdf-schema#label","Fukuchilite"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/2000/01/rdf-schema#label","Fukuchilita"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/2000/01/rdf-schema#label","福地鉱"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/2000/01/rdf-schema#comment","La fukuchilite è un minerale."
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/2000/01/rdf-schema#comment","Fukuchilita mineral bat da."
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/2000/01/rdf-schema#comment","La fukuchilita és un mineral de la classe dels sulfurs que pertany al . Rep el no en honor de Nobuyo Fukuchi (福地 信 世) (15 de juliol de 1877, Shimokuta-ku, Tòquio, Japó - 22 de maig de 1934), un geòleg japonès que va estudiar molts jaciments de minerals de tipus Kuroko."
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/2000/01/rdf-schema#comment","Fukuchilit ist ein sehr selten vorkommendes Mineral aus der Mineralklasse der „Sulfide und Sulfosalze“ mit der chemischen Zusammensetzung Cu3FeS8 und damit chemisch gesehen Kupfer-Eisen-Sulfid. Fukuchilit kristallisiert im kubischen Kristallsystem, konnte bisher aber nur in Form gleichmäßiger, fast eutektischer Verwachsung mit Pyrit und Covellin mit Korngrößen von weniger als einem Mikrometer gefunden werden. Das Mineral ist in jeder Form undurchsichtig (opak) und zeigt auf den Oberflächen der grauen bis dunkelbräunlichgrauen Körner einen halbmetallischen Glanz. Im Auflichtmikroskop kann Fukuchilit auf polierten Flächen auch rosabraun erscheinen, dessen Farbton mit Bornit vergleichbar ist. Seine Strichfarbe ist allerdings ebenfalls grau."
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/2000/01/rdf-schema#comment","福地鉱（ふくちこう、fukuchilite）は、鉱物（硫化鉱物）の一種。化学組成は Cu3FeS8、結晶系は等軸晶系。黄鉄鉱グループの鉱物。 1969年、岩手県のから梶原良道により、発見された。名前は鉱物学者・の福地信世にちなむ。"
"http://dbpedia.org/resource/Fukuchilite","http://www.w3.org/2000/01/rdf-schema#comment","Fukuchilite, Cu3FeS8, is a copper iron sulfide named after the Japanese mineralogist Nobuyo Fukuchi (1877–1934), that occurs in ore bodies of gypsum-anhydrite at the intersection points of small masses of barite, covellite, gypsum and pyrite, and is mostly found in the in the Akita prefecture of Honshū, Japan where it was first discovered in 1969. It occurs in masses within the third geologic unit of the Kuroko type deposits within the mine."
"http://dbpedia.org/resource/Fukuchilite","http://xmlns.com/foaf/0.1/name","Fukuchilite"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/property/name","Fukuchilite"
"http://dbpedia.org/resource/Fukuchilite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukuchilite_displayed_at_Mining_Museum_of_Akita_University.jpg"
"http://dbpedia.org/resource/Fukuchilite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cubic_minerals"
"http://dbpedia.org/resource/Fukuchilite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_minerals"
"http://dbpedia.org/resource/Fukuchilite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copper_minerals"
"http://dbpedia.org/resource/Fukuchilite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_205"
"http://dbpedia.org/resource/Fukuchilite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyrite_group"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageID",2348502
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageRevisionID",1116496102
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobalt"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villamaninite"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_crystal_system"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cubic_minerals"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_gravity"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsum"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanogenic_massive_sulfide_ore_deposit"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrite"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akita_prefecture"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotropic"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornite"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfide"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_minerals"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfide_mineral"
"http://dbpedia.org/resource/Fukuchilite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
