"subject","predicate","object"
"http://dbpedia.org/resource/John_C._Rooks","http://www.w3.org/2000/01/rdf-schema#label","John C. Rooks"
"http://dbpedia.org/resource/John_C._Rooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Kansas_in_the_American_Civil_War"
"http://dbpedia.org/resource/John_C._Rooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Potter_County,_Pennsylvania"
"http://dbpedia.org/resource/John_C._Rooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_military_personnel_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/John_C._Rooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_soldiers"
"http://dbpedia.org/resource/John_C._Rooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Arkansas"
"http://dbpedia.org/resource/John_C._Rooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/John_C._Rooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Osage_County,_Kansas"
"http://dbpedia.org/resource/John_C._Rooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Arkansas"
"http://dbpedia.org/resource/John_C._Rooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/John_C._Rooks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Kansas"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageID",70674956
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageRevisionID",1085526439
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Kansas_in_the_American_Civil_War"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_soldiers"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_deaths"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmers_from_Kansas"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooks_County,_Kansas"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Arkansas"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Arkansas"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Osage_County,_Kansas"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Potter_County,_Pennsylvania"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_military_personnel_killed_in_the_American_Civil_War"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rooks_County,_Kansas"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_person"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/John_C._Rooks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_C._Rooks?oldid=1085526439&ns=0"
"http://dbpedia.org/resource/John_C._Rooks","http://dbpedia.org/ontology/wikiPageLength",520
"http://dbpedia.org/resource/John_C._Rooks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_C._Rooks"
