"subject","predicate","object"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricalComponents"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#label","リード線"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#label","Токопроводящая жила"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#label","Pin"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#label","Lead (electronics)"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#label","Pin (electrónica)"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#label","인출선"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#label","Жила (електроніка)"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#label","引脚"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#label","Piedino (elettronica)"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#label","Terminal (eletrônica)"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#comment","引脚，或称接脚或管脚，是指电子元件的末端露出部分（导线或焊接垫）。用于连接其他元件或进行探测和分析。如CPU等元件微小的引脚也称为针脚，通常下弯而成“丁”字形，便于同面包板等平台连接。"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#comment","En electrónica, se denomina pin, palabra inglesa que significa «clavija»,​ a la terminal o patilla de cada uno de los contactos metálicos de un conector o de un componente fabricado de un material conductor de la electricidad. Estos se utilizan para conectar componentes sin necesidad de soldar algo, de esta manera se logra transferir electricidad e información. Para determinar la misión de cada uno de los pines de un dispositivo, se deberán consultar sus respectivas hojas de datos o datasheet."
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#comment","В электронике, под жилой понимают электрическое соединение, состоящее из кабеля определённой длины или припаиваемый конец, идущий от устройства. Жилы используются для обеспечения физического контакта для передачи электроэнергии, проверки электроцепей и передачи информации. Мельчайшие жилы выводимые наружу часто называют «контактами»."
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#comment","In elettronica, un piedino (in inglese pin) è una qualunque terminazione metallica che, innestandosi nella sua controparte, stabilisce un contatto elettrico. In elettrotecnica è usato principalmente per trasferire energia, mentre in elettronica si usa prevalentemente per trasmettere informazioni (il trasferimento di energia può avvenire, ma in genere si tratta di correnti più limitate)."
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#comment","Em eletrônica, um terminal é uma conexão elétrica que consiste de um pedaço de arame ou fio que sai de um dispositivo. Terminais são usados para suporte físico, para transferir energia, para sondagem de circuitos eletrônicos (ver multímetro), e para transmitir informação. Os pequenos terminais que emergem de CIs usados em sistemas through hole também são chamados frequentemente de pinos."
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#comment","Pin (z ang. szpilka, trzpień), zwany również nóżką – wyprowadzenie elementu elektronicznego (np. układu scalonego) służące do wykonywania połączeń elektrycznych pomiędzy danym elementem a innymi elementami obwodu drukowanego. Połączenie to może być zarówno mechaniczne (np. gniazdo procesora w przypadku obudów PGA), jak i lutowane (w przypadku obudów BGA). Natomiast piny układów scalonych widocznych np. na rysunku po prawej stronie mogą być zarówno wsunięte w odpowiednią podstawkę, jak i przylutowane bezpośrednio do płytki obwodu drukowanego."
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#comment","전자공학에서 인출선은 장치로부터 나온 선이나 금속 패드(SMD)로 전기적으로 연결하는데 사용된다. 인출선은 장치를 물리적으로 지지하고, 전력을 전송하고, 회로를 측정하거나(멀티미터 참조), 정보를 송신하고, 때로는 히트 싱크로 사용된다. 스루홀(through-hole) 부품을 통해 연결하는 작은 인출선은 주로 핀이라 부른다. 축전기, 저항, 유도기(inductor)와 같은 상당수의 전자 부품은 2개의 인출선을 가지고 있지만, 집적회로(IC)의 경우 수백개의 인출선을, 가장 큰 볼 그리드 배열(BGA) 장치의 경우 천 개 이상의 인출선을 가지고 있다. IC핀은 주로 영문자 ""J""처럼 패키지 몸체 밑에 구부러져 있거나 (J-lead), 보드에 장착할 수 있도록 평평한 형태이다(S-lead 또는 gull-lead). 인출선 프레임(핀도 포함하여)은 간혹 인바 합금의 하나인 FeNi42로 만들기도 한다."
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#comment","В електроніці, під жилою розуміють електричне з'єднання, що складається з кабелю певної довжини або припаю, що йде від пристрою. Жили використовуються для забезпечення фізичного контакту для передачі електроенергії, перевірки електроланок і передачі інформації. Найдрібніші жили що виводяться назовні часто називають «контактами»."
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#comment","リード線（リードせん、導線と同義）とは、電気回路において電源や電子部品などを電気的に接続するための電線の総称である。ビニール線、すずめっき線、エナメル線などが存在する。 リード線は、電気回路を構成する導体で、電子部品間で電気信号や電気エネルギーを伝える役割を果たす。あくまで回路内の配線の呼称であり、回路同士を結ぶものや大型の送電線などはリード線と呼ばれない。 回路図では、リード線は通常抽象化されて表されるが、実装においては実体のある物として配置される。超伝導が起こるような場合を除き、微小ながら電気抵抗を持つ。大電流が流れる回路では抵抗値が無視できなくなる。特に高周波回路では、リード線はリアクタンスを持つ電気素子として扱う事もある。配線方法を工夫する事により、リアクタンスの影響を軽減する事ができる。"
"http://dbpedia.org/resource/Lead_(electronics)","http://www.w3.org/2000/01/rdf-schema#comment","In electronics, a lead (/ˈliːd/) is an electrical connection consisting of a length of wire or a metal pad (surface-mount technology) that is designed to connect two locations electrically. Leads are used for many purposes, including: transfer of power; testing of an electrical circuit to see if it is working, using a test light or a multimeter; transmitting information, as when the leads from an electrocardiograph are attached to a person's body to transmit information about their heart rhythm; and sometimes to act as a heatsink. The tiny leads coming off through-hole electronic components are also often called pins; in ball grid array packages, they are in form of small spheres, and are therefore called ""balls""."
"http://dbpedia.org/resource/Lead_(electronics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSP(lead-frame)_package_sideview.png"
"http://dbpedia.org/resource/Lead_(electronics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lead_wires.jpg"
"http://dbpedia.org/resource/Lead_(electronics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_components"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageID",2313018
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageRevisionID",1112667532
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invar"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multimeter"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit_packaging"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solder_ball"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_frequency"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inductance"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrical_components"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_grid_array"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_component"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitance"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_in-line_package"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitors"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Outline_Integrated_Circuit"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plastic_leaded_chip_carrier"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_(electronics)"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-mount_technology"
"http://dbpedia.org/resource/Lead_(electronics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_resistance"
