"subject","predicate","object"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://www.w3.org/2000/01/rdf-schema#label","The Living Planet: Music from the BBC TV Series"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://www.w3.org/2000/01/rdf-schema#comment","The Living Planet: Music from the BBC TV Series is the soundtrack album to the television series The Living Planet. It was written and recorded by Elizabeth Parker at the BBC Radiophonic Workshop. It was reissued by Silva Screen on CD and digital download 12 August 2016 and on pearl-coloured vinyl LP on 26 August 2016."
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://dbpedia.org/property/name","The Living Planet: Music from the BBC TV Series"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Living_Planet.jpg"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_soundtracks"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_soundtrack_albums"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radiophonic_Workshop_albums"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_soundtracks"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Records_soundtracks"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://dbpedia.org/ontology/wikiPageID",12858921
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://dbpedia.org/ontology/wikiPageRevisionID",977832123
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_soundtracks"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_soundtrack_albums"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_soundtracks"
"http://dbpedia.org/resource/The_Living_Planet:_Music_from_the_BBC_TV_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_Records_soundtracks"
