"subject","predicate","object"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","1966 Southwestern Louisiana Bulldogs football team"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1966 Southwestern Louisiana Bulldogs football team was an American football team that represented the University of Southwestern Louisiana (now known as the University of Louisiana at Lafayette) in the Gulf States Conference during the 1966 NCAA College Division football season. In their sixth year under head coach Russ Faulkinberry, the team compiled a 6–4 record."
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_in_sports_in_Louisiana"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_Gulf_States_Conference_football_season"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Ragin'_Cajuns_football_seasons"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",66271483
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115975719
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_in_sports_in_Louisiana"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Faulkinberry"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Louisiana_Tech_Bulldogs_football_team"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groseclose_Track_at_Brown_Stadium"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_NCAA_College_Division_football_season"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Mississippi"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Northeast_Louisiana_State_Indians_football_team"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajun_Crown"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_Stadium"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Lamar_Tech_Cardinals_football_team"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_on_the_Bayou"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_States_Conference"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_Gulf_States_Conference_football_season"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pineville,_Louisiana"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Louisiana_Ragin'_Cajuns_football_seasons"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypress_Mug"
"http://dbpedia.org/resource/1966_Southwestern_Louisiana_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
