"subject","predicate","object"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","List of cyclists at the 2016 Summer Olympics"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of cyclists who competed at the 2016 Summer Olympics in Rio de Janeiro, Brazil. The cyclists were competing in 18 cycling events in the disciplines: BMX, mountain biking, road cycling, and track cycling."
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_(track)_pictogram.svg"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_(mountain_biking)_pictogram.svg"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cycling_(road)_pictogram.svg"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_cyclists"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyclists_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_cyclists_by_year"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_competitors_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",49618025
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1081427827
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cycling_(mountain_biking)_pictogram.svg"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2016_Summer_Olympics_–_Men's_road_race"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2016_Summer_Olympics_–_Men's_road_time_trial"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2016_Summer_Olympics_–_Men's_sprint"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_at_the_2016_Summer_Olympics_–_Women's_road_time_trial"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_sport"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMX"
"http://dbpedia.org/resource/List_of_cyclists_at_the_2016_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_bicycle_racing"
